id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206399,2020-10-05,08:45:00,-1.2966774702072144,132.3373260498047,8,terra,3000,Ayamaru,Maybrat,Papua Barat,pixel
206400,2020-10-05,08:45:00,-1.3288589715957642,131.42860412597656,8,terra,3000,Aimas,Sorong,Papua Barat,pixel
206401,2020-10-05,08:45:00,-1.4175713062286377,131.53533935546875,7,terra,3000,Beraur,Sorong,Papua Barat,pixel
206402,2020-10-05,08:45:00,-1.4231114387512207,131.57351684570312,8,terra,3000,Beraur,Sorong,Papua Barat,pixel
206403,2020-10-05,08:45:00,-7.834810733795166,126.53759002685547,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206404,2020-10-05,08:45:00,-7.873072624206543,126.11798858642578,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206405,2020-10-05,08:45:00,-7.865024089813232,126.12981414794922,9,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206406,2020-10-05,08:45:00,-8.203974723815918,124.87468719482422,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
206407,2020-10-05,08:45:00,-8.455880165100098,124.06280517578125,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206408,2020-10-05,08:45:00,-8.452933311462402,122.65128326416016,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
206409,2020-10-05,08:45:00,-8.590354919433594,121.16417694091797,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
206410,2020-10-05,08:45:00,-8.576735496520996,121.16694641113281,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
206411,2020-10-05,08:45:00,-9.380049705505371,124.53501892089844,8,terra,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206412,2020-10-05,08:45:00,-9.465470314025879,124.11285400390625,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
206413,2020-10-05,08:45:00,-10.071943283081055,124.1455307006836,9,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
206414,2020-10-05,08:45:00,-10.140693664550781,124.23725128173828,8,terra,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206415,2020-10-05,08:45:00,-9.892308235168457,120.27156066894531,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
