id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314232,2021-06-08,01:30:11,0.54362047,110.42405701,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3314233,2021-06-08,01:30:11,0.47922441,100.75084686,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3314234,2021-06-08,01:30:11,-0.52412325,101.99305725,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
3314235,2021-06-08,01:30:11,-0.4833383,101.45278168,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3314236,2021-06-08,01:30:11,-0.75025517,102.24256134,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3314237,2021-06-08,01:30:11,-2.94312286,115.22853088,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3314238,2021-06-08,01:30:11,-2.38256478,111.30635071,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3314239,2021-06-08,01:30:11,-1.18882596,103.37143707,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3314240,2021-06-08,01:30:11,-1.32239103,103.26781464,8,noaa20,1125,Sekernan,Muaro Jambi,Jambi,cluster
3314241,2021-06-08,01:30:11,-1.46358025,102.60928345,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3314242,2021-06-08,01:30:11,-1.87353778,103.56062317,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3314243,2021-06-08,01:30:11,-1.70603228,102.16339111,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
3314244,2021-06-08,01:30:11,-3.11812639,102.19950867,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,cluster
3314245,2021-06-08,01:30:11,-3.74239039,103.75429535,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3314246,2021-06-08,01:30:11,-3.76365161,103.82409668,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3314247,2021-06-08,01:30:11,-4.26095581,104.85818481,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3314248,2021-06-08,01:30:11,-6.09538555,106.6706543,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3314249,2021-06-08,01:30:11,-6.219373465,107.32579803499999,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3314250,2021-06-08,01:30:11,-7.543257873333334,110.44485219333332,8,noaa20,1399,Kemalang,Klaten,Jawa Tengah,cluster
