id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303929,2021-07-13,12:19:29,-3.87171698,122.41029358,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
303930,2021-07-13,12:19:29,-2.60023928,120.69247437,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
303931,2021-07-13,12:19:29,-1.71978223,120.05945587,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
303932,2021-07-13,12:19:29,-1.32711017,121.71733093,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
303933,2021-07-13,12:19:29,-2.10830665,114.86962891,7,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
303934,2021-07-13,12:19:29,-2.06939626,114.82855225,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
303935,2021-07-13,12:19:29,-0.76273602,119.86397552,8,snpp,1125,Palu Utara,Palu,Sulawesi Tengah,pixel
303936,2021-07-13,12:19:29,-1.01637363,114.79611969,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
303937,2021-07-13,12:19:29,-1.02034569,114.79665375,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
303938,2021-07-13,12:19:29,-10.78789139,122.93849945,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
303939,2021-07-13,12:19:29,-10.7324276,123.09358978,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303940,2021-07-13,12:19:29,-10.73299885,123.08995056,9,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303941,2021-07-13,12:19:29,-10.72961617,123.08940887,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303942,2021-07-13,12:19:29,-10.73018932,123.08577728,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303943,2021-07-13,12:19:29,-9.95981693,123.75589752,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
303944,2021-07-13,12:19:29,-9.95920944,123.75966644,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
303945,2021-07-13,12:19:29,-9.96164894,123.75975037,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
303946,2021-07-13,12:19:29,-9.96224594,123.75595093,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
303947,2021-07-13,12:19:29,-9.95816708,123.75924683,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
303948,2021-07-13,12:19:29,-9.95876122,123.75547028,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
303949,2021-07-13,12:19:29,-9.93850899,123.74838257,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303950,2021-07-13,12:19:29,-9.94197941,123.74897003,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303951,2021-07-13,12:19:29,-9.93505001,123.74772644,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303952,2021-07-13,12:19:29,-9.93159485,123.74705505,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303953,2021-07-13,12:19:29,-9.93221951,123.7430954,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303954,2021-07-13,12:19:29,-9.91653633,123.75216675,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303955,2021-07-13,12:19:29,-9.90503597,123.73488617,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303956,2021-07-13,12:19:29,-9.90781116,123.67276001,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303957,2021-07-13,12:19:29,-9.87494278,123.78936768,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303958,2021-07-13,12:19:29,-9.87658215,123.73458862,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303959,2021-07-13,12:19:29,-9.86777973,123.74502563,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303960,2021-07-13,12:19:29,-10.1956377,120.3221283,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303961,2021-07-13,12:19:29,-10.11215019,120.72342682,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303962,2021-07-13,12:19:29,-10.11892414,120.54933167,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303963,2021-07-13,12:19:29,-10.1086998,120.5259552,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303964,2021-07-13,12:19:29,-10.10815907,120.5295639,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303965,2021-07-13,12:19:29,-10.07858467,120.68151855,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303966,2021-07-13,12:19:29,-10.07805252,120.68507385,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303967,2021-07-13,12:19:29,-10.07470703,120.68456268,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303968,2021-07-13,12:19:29,-10.07523823,120.68101501,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303969,2021-07-13,12:19:29,-10.11060143,120.46730042,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303970,2021-07-13,12:19:29,-9.58489895,123.77179718,7,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
303971,2021-07-13,12:19:29,-10.04934692,120.37071991,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303972,2021-07-13,12:19:29,-10.00427246,120.57202148,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
303973,2021-07-13,12:19:29,-9.49425411,123.86594391,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
303974,2021-07-13,12:19:29,-10.02223492,120.42897034,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303975,2021-07-13,12:19:29,-10.03117657,120.34603119,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303976,2021-07-13,12:19:29,-9.4598465,124.03764343,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
303977,2021-07-13,12:19:29,-9.99155903,120.58828735,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
303978,2021-07-13,12:19:29,-10.0061636,120.44464874,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303979,2021-07-13,12:19:29,-10.01004696,120.4416275,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303980,2021-07-13,12:19:29,-10.00670052,120.4410553,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303981,2021-07-13,12:19:29,-10.02390671,120.25614929,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303982,2021-07-13,12:19:29,-10.0272646,120.2567215,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303983,2021-07-13,12:19:29,-9.42343426,124.06145477,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
303984,2021-07-13,12:19:29,-9.96565437,120.55529785,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
303985,2021-07-13,12:19:29,-10.0302763,120.11995697,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303986,2021-07-13,12:19:29,-9.99154568,120.3582077,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303987,2021-07-13,12:19:29,-9.947505,120.51605225,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
303988,2021-07-13,12:19:29,-9.96256447,120.22801208,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303989,2021-07-13,12:19:29,0.68151855,117.56310272,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303990,2021-07-13,12:19:29,0.47032785,115.22071838,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
303991,2021-07-13,12:19:29,1.67017293,115.0250473,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
303992,2021-07-13,12:19:29,1.6707257,115.02845764,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
303993,2021-07-13,12:19:29,2.65796924,116.91716003,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
303994,2021-07-13,12:19:29,2.65853405,116.92082977,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
303995,2021-07-13,12:19:29,2.8155551,117.39470673,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
303996,2021-07-13,12:19:29,2.96108079,117.32538605,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
303997,2021-07-13,12:19:29,2.99323535,117.28765106,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
303998,2021-07-13,12:19:29,-8.15926075,131.02128601,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
303999,2021-07-13,12:19:29,-9.93157101,120.05554962,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304000,2021-07-13,12:19:29,-9.93102837,120.05923462,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304001,2021-07-13,12:19:29,-9.92818928,120.05500031,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304002,2021-07-13,12:19:29,-9.93211746,120.05185699,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304003,2021-07-13,12:19:29,-9.93428612,120.03714752,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304004,2021-07-13,12:19:29,-9.91028118,120.15284729,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304005,2021-07-13,12:19:29,-9.91419315,120.14974976,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304006,2021-07-13,12:19:29,-9.91082382,120.14917755,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304007,2021-07-13,12:19:29,-9.89981651,120.10666656,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304008,2021-07-13,12:19:29,-9.90320778,120.10710144,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304009,2021-07-13,12:19:29,-9.92264462,119.90377808,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304010,2021-07-13,12:19:29,-9.9260416,119.90432739,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304011,2021-07-13,12:19:29,-9.88235855,120.17829895,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304012,2021-07-13,12:19:29,-9.83151722,120.35088348,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304013,2021-07-13,12:19:29,-9.85342312,120.15827179,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304014,2021-07-13,12:19:29,-9.84571552,120.1867981,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304015,2021-07-13,12:19:29,-9.14498138,124.70306396,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
304016,2021-07-13,12:19:29,-9.8828783,119.89028168,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304017,2021-07-13,12:19:29,-9.12340641,124.74380493,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
304018,2021-07-13,12:19:29,-9.8372364,120.01102448,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304019,2021-07-13,12:19:29,-9.84063721,120.01147461,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304020,2021-07-13,12:19:29,-9.8338356,120.01060486,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304021,2021-07-13,12:19:29,-9.83043385,120.01017761,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304022,2021-07-13,12:19:29,-9.84872723,119.95674133,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304023,2021-07-13,12:19:29,-9.8419342,119.95572662,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304024,2021-07-13,12:19:29,-9.79170418,120.03811646,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304025,2021-07-13,12:19:29,-9.73986244,120.0076828,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304026,2021-07-13,12:19:29,-9.74789333,119.7647171,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304027,2021-07-13,12:19:29,-9.6812458,119.79262543,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304028,2021-07-13,12:19:29,-9.68465614,119.79310608,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304029,2021-07-13,12:19:29,-9.67729473,119.79579163,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304030,2021-07-13,12:19:29,-9.64561462,119.98605347,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304031,2021-07-13,12:19:29,-9.64507484,119.98967743,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304032,2021-07-13,12:19:29,-9.6416893,119.98917389,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304033,2021-07-13,12:19:29,-9.6763525,119.73148346,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304034,2021-07-13,12:19:29,-9.67976379,119.731987,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304035,2021-07-13,12:19:29,-9.63492107,119.98812866,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304036,2021-07-13,12:19:29,-9.62508583,120.03117371,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304037,2021-07-13,12:19:29,-9.62455082,120.03476715,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304038,2021-07-13,12:19:29,-9.62330914,120.01982117,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304039,2021-07-13,12:19:29,-9.62669754,120.02028656,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304040,2021-07-13,12:19:29,-9.62046528,120.01567078,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304041,2021-07-13,12:19:29,-9.61279678,120.04411316,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304042,2021-07-13,12:19:29,-9.6416235,119.80171204,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304043,2021-07-13,12:19:29,-9.60624027,119.99485016,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304044,2021-07-13,12:19:29,-9.60570431,119.99848938,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304045,2021-07-13,12:19:29,-9.60285378,119.99433136,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304046,2021-07-13,12:19:29,-9.63427162,119.80439758,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304047,2021-07-13,12:19:29,-9.61597061,119.85801697,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304048,2021-07-13,12:19:29,-9.61990833,119.8548584,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304049,2021-07-13,12:19:29,-9.61257553,119.85748291,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304050,2021-07-13,12:19:29,-9.66670036,119.53500366,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
304051,2021-07-13,12:19:29,-9.59591198,119.97096252,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304052,2021-07-13,12:19:29,-9.62499714,119.77268219,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304053,2021-07-13,12:19:29,-9.59091854,119.98136902,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304054,2021-07-13,12:19:29,-9.61942482,119.78697968,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304055,2021-07-13,12:19:29,-9.58914757,119.96985626,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304056,2021-07-13,12:19:29,-9.61370659,119.7784729,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304057,2021-07-13,12:19:29,-9.61710739,119.77902222,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304058,2021-07-13,12:19:29,-9.62676144,119.71299744,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304059,2021-07-13,12:19:29,-9.60508919,119.76596069,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304060,2021-07-13,12:19:29,-9.56905746,119.95905304,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304061,2021-07-13,12:19:29,-9.55959892,119.88285065,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304062,2021-07-13,12:19:29,-9.55905056,119.88654327,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304063,2021-07-13,12:19:29,-9.55620766,119.88233185,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304064,2021-07-13,12:19:29,-9.5528183,119.88179016,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304065,2021-07-13,12:19:29,-9.56884289,119.82054901,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304066,2021-07-13,12:19:29,-9.57594585,119.77263641,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304067,2021-07-13,12:19:29,-9.57539368,119.77636719,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304068,2021-07-13,12:19:29,-9.57254696,119.77210999,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304069,2021-07-13,12:19:29,-9.57199478,119.7758255,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304070,2021-07-13,12:19:29,-9.56626797,119.76746368,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304071,2021-07-13,12:19:29,-9.57021809,119.76430511,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304072,2021-07-13,12:19:29,-9.56680775,119.76381683,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304073,2021-07-13,12:19:29,-9.5476265,119.77587891,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304074,2021-07-13,12:19:29,-9.59583378,119.44779968,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
304075,2021-07-13,12:19:29,-9.58525467,119.39972687,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
304076,2021-07-13,12:19:29,-9.5145998,119.83493042,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304077,2021-07-13,12:19:29,-9.51799774,119.83543396,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304078,2021-07-13,12:19:29,-9.56503296,119.46608734,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
304079,2021-07-13,12:19:29,-8.1886673,127.93136597,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
304080,2021-07-13,12:19:29,-8.19240379,127.93675232,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
304081,2021-07-13,12:19:29,-8.19227505,127.93747711,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
304082,2021-07-13,12:19:29,-8.18850517,127.93205261,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
304083,2021-07-13,12:19:29,-9.53132248,119.55318451,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
304084,2021-07-13,12:19:29,-9.53077602,119.55695343,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
304085,2021-07-13,12:19:29,-9.50589561,119.65953064,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304086,2021-07-13,12:19:29,-9.50876522,119.66035461,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304087,2021-07-13,12:19:29,-9.50836372,119.57228088,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
304088,2021-07-13,12:19:29,-9.51178646,119.57279968,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
304089,2021-07-13,12:19:29,-9.48938179,119.65316772,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304090,2021-07-13,12:19:29,-9.49189281,119.58896637,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
304091,2021-07-13,12:19:29,-9.49838161,119.40185547,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
304092,2021-07-13,12:19:29,-9.3903656,119.61491394,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
304093,2021-07-13,12:19:29,-9.41123867,119.42651367,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
304094,2021-07-13,12:19:29,-9.47155666,118.99240112,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
304095,2021-07-13,12:19:29,-8.07930851,127.15899658,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
304096,2021-07-13,12:19:29,-8.50834274,124.09764862,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304097,2021-07-13,12:19:29,-8.4953537,124.09764099,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304098,2021-07-13,12:19:29,-8.49745846,124.09681702,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304099,2021-07-13,12:19:29,-8.25671768,124.8748703,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
304100,2021-07-13,12:19:29,-8.35834026,124.11938477,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304101,2021-07-13,12:19:29,-8.36193752,124.11990356,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304102,2021-07-13,12:19:29,-8.61489582,122.43899536,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
304103,2021-07-13,12:19:29,-8.61826897,122.4394989,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
304104,2021-07-13,12:19:29,-8.61322308,122.44979858,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
304105,2021-07-13,12:19:29,-8.79107952,121.06658936,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
304106,2021-07-13,12:19:29,-8.79198456,121.03816223,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
304107,2021-07-13,12:19:29,-8.78798389,121.01972198,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
304108,2021-07-13,12:19:29,-8.62430477,121.89653015,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
304109,2021-07-13,12:19:29,-8.73848343,120.83241272,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
304110,2021-07-13,12:19:29,-8.74181175,120.83291626,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
304111,2021-07-13,12:19:29,-8.68401432,120.87787628,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
304112,2021-07-13,12:19:29,-8.67170811,120.87509918,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
304113,2021-07-13,12:19:29,-8.22283936,123.70066833,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
304114,2021-07-13,12:19:29,-8.22222328,123.70458984,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
304115,2021-07-13,12:19:29,-8.61662388,121.14906311,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
304116,2021-07-13,12:19:29,-8.61609459,121.15255737,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
304117,2021-07-13,12:19:29,-8.61330223,121.14855194,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
304118,2021-07-13,12:19:29,-8.77624798,120.06642151,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
304119,2021-07-13,12:19:29,-8.59981251,121.03578949,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
304120,2021-07-13,12:19:29,-8.49117374,121.26204681,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
304121,2021-07-13,12:19:29,-8.51356506,120.97982025,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
304122,2021-07-13,12:19:29,-8.60350609,120.33699036,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
304123,2021-07-13,12:19:29,-8.85806656,117.99730682,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
304124,2021-07-13,12:19:29,-8.74435425,118.21378326,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304125,2021-07-13,12:19:29,-8.74581146,118.21322632,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304126,2021-07-13,12:19:29,-8.6774826,118.47083282,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
304127,2021-07-13,12:19:29,-8.75300312,117.87436676,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304128,2021-07-13,12:19:29,-8.74691677,117.86468506,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
