id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304965,2021-07-16,13:43:00,-6.460090160369873,106.43878936767578,8,aqua,3000,Jasinga,Bogor,Jawa Barat,pixel
304966,2021-07-16,13:43:00,-4.973341941833496,104.8958740234375,9,aqua,3000,Abung Selatan,Lampung Utara,Lampung,pixel
304967,2021-07-16,13:43:00,-5.0781025886535645,103.85592651367188,8,aqua,3000,Karya Penggawa,Pesisir Barat,Lampung,pixel
304968,2021-07-16,13:43:00,-4.843742370605469,105.14730834960938,8,aqua,3000,Way Pangubuan,Lampung Tengah,Lampung,pixel
304969,2021-07-16,13:43:00,-4.725852966308594,104.82970428466797,8,aqua,3000,Kotabumi Utara,Lampung Utara,Lampung,pixel
304970,2021-07-16,13:43:00,-4.724360942840576,104.83997344970703,8,aqua,3000,Kotabumi Utara,Lampung Utara,Lampung,pixel
304971,2021-07-16,13:43:00,-4.416280746459961,105.34619903564453,7,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
304972,2021-07-16,13:43:00,-4.436049461364746,104.53109741210938,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
304973,2021-07-16,13:43:00,-4.25732946395874,104.62593841552734,8,aqua,3000,Nahuga,Way Kanan,Lampung,pixel
304974,2021-07-16,13:43:00,-3.841794729232788,105.36001586914062,8,aqua,3000,Tanjung Raya,Mesuji,Lampung,pixel
304975,2021-07-16,13:43:00,-3.1935155391693115,102.4379653930664,8,aqua,3000,Lebong Setan,Lebong,Bengkulu,pixel
304976,2021-07-16,13:43:00,-2.7457704544067383,102.99253845214844,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
304977,2021-07-16,13:43:00,-2.6241989135742188,102.81433868408203,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
304978,2021-07-16,13:43:00,-2.0629260540008545,105.93622589111328,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
304979,2021-07-16,13:43:00,-2.20481014251709,101.18365478515625,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
304980,2021-07-16,13:43:00,-1.042856216430664,102.29167938232422,8,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
304981,2021-07-16,13:43:00,-1.0746512413024902,101.74943542480469,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
304982,2021-07-16,13:43:00,-0.17285050451755524,100.08557891845703,8,aqua,3000,Lubuk Basung,Agam,Sumatera Barat,pixel
304983,2021-07-16,13:43:00,0.2890625,99.26415252685547,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
304984,2021-07-16,13:43:00,0.7643138766288757,99.16484832763672,8,aqua,3000,Natal,Mandailing Natal,Sumatera Utara,pixel
304985,2021-07-16,13:43:00,0.7657660245895386,99.17501068115234,8,aqua,3000,Natal,Mandailing Natal,Sumatera Utara,pixel
304986,2021-07-16,13:43:00,1.9353084564208984,99.76522064208984,8,aqua,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
304987,2021-07-16,13:43:00,1.9307835102081299,99.60314178466797,8,aqua,3000,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
304988,2021-07-16,13:43:00,1.9321311712265015,99.61253356933594,8,aqua,3000,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
