id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558765,2021-11-03,11:12:21,-8.90625668,140.89907837,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3558766,2021-11-03,11:12:21,-8.89933205,140.897995,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3558767,2021-11-03,11:12:21,-8.4541502,140.7406311,8,noaa20,1125,Sota,Merauke,Papua,cluster
3558768,2021-11-03,11:12:21,-8.44490862,140.74307251,8,noaa20,1280,Sota,Merauke,Papua,cluster
3558769,2021-11-03,11:12:21,-8.30073357,140.79884338,8,noaa20,1125,Sota,Merauke,Papua,cluster
3558770,2021-11-03,11:12:21,-8.230299,140.60336304,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3558771,2021-11-03,11:12:21,-8.18731976,140.78424072,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3558772,2021-11-03,11:12:21,-8.278857705,140.160873415,8,noaa20,1280,Malind,Merauke,Papua,cluster
3558773,2021-11-03,11:12:21,-8.16981506,140.76982117,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3558774,2021-11-03,11:12:21,-8.09738731,140.84533691,8,noaa20,1125,Sota,Merauke,Papua,cluster
3558775,2021-11-03,11:12:21,-7.61371279,138.74085999,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3558776,2021-11-03,11:12:21,-7.6706254959999995,138.32622069999996,8,noaa20,1588,Tabonji,Merauke,Papua,cluster
3558777,2021-11-03,11:12:21,-8.09689474,131.03167724500003,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558778,2021-11-03,11:12:21,-8.12095356,129.89418792499998,8,noaa20,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558779,2021-11-03,11:12:21,-8.02253151,129.79147339,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558780,2021-11-03,11:12:21,-5.93315792,132.7265625,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3558781,2021-11-03,11:12:21,-4.18382311,139.0005188,8,noaa20,1125,Asotipo,Jayawijaya,Papua,cluster
3558782,2021-11-03,11:12:21,-4.03482723,138.86083984,8,noaa20,1125,Hubkosi,Jayawijaya,Papua,cluster
3558783,2021-11-03,11:12:21,-3.99470234,138.83970642,8,noaa20,1125,Muliama,Jayawijaya,Papua,cluster
3558784,2021-11-03,11:12:21,-3.73853445,138.05024719,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3558785,2021-11-03,11:12:21,-3.70947456,137.01089478,8,noaa20,1125,Gome,Puncak Jaya,Papua,cluster
3558786,2021-11-03,11:12:21,-1.1442734,136.18087769,8,noaa20,1125,Biak Timur,Biak Numfor,Papua,cluster
3558787,2021-11-03,11:12:21,-0.82623315,133.05342102,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
