id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303269,2021-07-12,00:01:38,2.25335503,116.95379639,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
303270,2021-07-12,00:01:38,0.48079985,128.00019836,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
303271,2021-07-12,00:01:38,0.48146179,127.99604797,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
303272,2021-07-12,00:01:38,0.80506623,117.52225494,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303273,2021-07-12,00:01:38,0.68098241,117.56542206,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303274,2021-07-12,00:01:38,0.68174672,117.56035614,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303275,2021-07-12,00:01:38,0.68216968,117.55934143,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303276,2021-07-12,00:01:38,0.68136817,117.56438446,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303277,2021-07-12,00:01:38,-1.45944357,127.43434906,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
303278,2021-07-12,00:01:38,-1.4564935,127.43894196,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
303279,2021-07-12,00:01:38,-1.4600569,127.43827057,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
303280,2021-07-12,00:01:38,-0.93004709,115.80322266,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
303281,2021-07-12,00:01:38,-7.49033737,112.56266022,8,snpp,1125,Punging,Mojokerto,Jawa Timur,pixel
303282,2021-07-12,00:01:38,-7.57814884,112.39128876,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
303283,2021-07-12,00:01:38,-7.79666615,111.9736557,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
303284,2021-07-12,00:01:38,-7.79592419,111.97512817,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
303285,2021-07-12,00:01:38,-8.84525108,117.87510681,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
303286,2021-07-12,00:01:38,-7.53368521,110.41640472,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
303287,2021-07-12,00:01:38,-7.54010868,110.41402435,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
303288,2021-07-12,00:01:38,-8.17007446,113.20772552,8,snpp,1125,Sumbersuko,Lumajang,Jawa Timur,pixel
303289,2021-07-12,00:01:38,-8.34642887,113.49323273,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
