id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289940,2021-02-13,00:42:53,-0.09554497749999999,109.33171463,8,noaa20,1500,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289941,2021-02-13,00:42:53,-0.13092695,109.357315065,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3289942,2021-02-13,00:42:53,-0.171954935,109.38673782500001,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3289943,2021-02-13,00:42:53,-0.16314282,109.30638885,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289944,2021-02-13,00:42:53,-0.16700886,109.33071136,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289945,2021-02-13,00:42:53,-0.18791696,109.33734131,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289946,2021-02-13,00:42:53,-0.18644404,109.30275726,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289947,2021-02-13,00:42:53,-0.44423726,109.20825958,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3289948,2021-02-13,00:42:53,0.32395883000000003,103.028770445,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3289949,2021-02-13,00:42:53,-0.076777105,103.29015731999999,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3289950,2021-02-13,00:42:53,-1.11447871,103.41853333,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3289951,2021-02-13,00:42:53,-1.19059122,103.37102509,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3289952,2021-02-13,00:42:53,-2.75502336,110.78082657,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
