id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
139626,2020-08-29,00:44:02,-3.63402772,104.91157532,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
139627,2020-08-29,00:44:02,-3.64894629,104.9090271,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
139628,2020-08-29,00:44:02,-3.74758482,104.52272797,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
139629,2020-08-29,00:44:02,-4.15259218,105.16740417,8,snpp,1125,Way Serdang,Mesuji,Lampung,pixel
139630,2020-08-29,00:44:02,-4.26899576,104.84873199,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
139631,2020-08-29,00:44:02,-4.60623884,104.54191589,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
139632,2020-08-29,00:44:02,-8.50692081,123.38513947,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
139633,2020-08-29,00:44:02,-8.50745583,123.38926697,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
139634,2020-08-29,00:44:02,-6.17221642,106.70409393,8,snpp,1125,Kalideres,Jakarta Barat,Dki Jakarta,pixel
139635,2020-08-29,00:44:02,-7.07062626,111.89077759,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
139636,2020-08-29,00:44:02,-6.18714285,106.31388092,8,snpp,1125,Kibin,Serang,Banten,pixel
139637,2020-08-29,00:44:02,-6.19067717,106.31609344,8,snpp,1125,Kibin,Serang,Banten,pixel
139638,2020-08-29,00:44:02,-6.19147396,106.31314087,8,snpp,1125,Kibin,Serang,Banten,pixel
139639,2020-08-29,00:44:02,-7.31362915,112.4265213,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
139640,2020-08-29,00:44:02,-7.18440199,111.56517792,8,snpp,1125,Cepu,Blora,Jawa Tengah,pixel
139641,2020-08-29,00:44:02,-6.9749608,109.9581604,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
139642,2020-08-29,00:44:02,-6.67347383,108.08561707,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
139643,2020-08-29,00:44:02,-7.11259079,110.7492218,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
139644,2020-08-29,00:44:02,-7.11201,110.74557495,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
139645,2020-08-29,00:44:02,-7.2674222,111.16918945,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
139646,2020-08-29,00:44:02,-7.49593544,112.61580658,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
139647,2020-08-29,00:44:02,-7.69169712,113.87994385,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
139648,2020-08-29,00:44:02,-7.26562548,111.11484528,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
139649,2020-08-29,00:44:02,-9.23080158,124.72317505,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139650,2020-08-29,00:44:02,-9.2297821,124.71891022,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139651,2020-08-29,00:44:02,-9.23738194,124.72018433,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139652,2020-08-29,00:44:02,-9.23638821,124.71633148,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139653,2020-08-29,00:44:02,-7.32674551,111.36971283,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
139654,2020-08-29,00:44:02,-8.34281349,117.81562805,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
139655,2020-08-29,00:44:02,-6.98913765,108.85184479,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
139656,2020-08-29,00:44:02,-7.34986496,110.94374847,8,snpp,1125,Mondokan,Sragen,Jawa Tengah,pixel
139657,2020-08-29,00:44:02,-7.60061646,112.39868164,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
139658,2020-08-29,00:44:02,-7.6210413,112.42041016,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
139659,2020-08-29,00:44:02,-7.08728838,108.92554474,8,snpp,1125,Larangan,Brebes,Jawa Tengah,pixel
139660,2020-08-29,00:44:02,-9.46016121,124.06173706,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
139661,2020-08-29,00:44:02,-9.46203136,124.06197357,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
139662,2020-08-29,00:44:02,-8.44281101,116.54949951,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
139663,2020-08-29,00:44:02,-8.4421587,116.5450592,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
139664,2020-08-29,00:44:02,-8.19705963,114.7455368,8,snpp,1125,Gerokgak,Buleleng,Bali,pixel
139665,2020-08-29,00:44:02,-8.73919106,118.25497437,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
139666,2020-08-29,00:44:02,-7.43661261,109.07364655,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
139667,2020-08-29,00:44:02,-8.1655941,113.3582077,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
139668,2020-08-29,00:44:02,-9.3369894,119.92539215,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
139669,2020-08-29,00:44:02,-9.33627892,119.92017365,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
139670,2020-08-29,00:44:02,-9.90752792,123.68518829,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139671,2020-08-29,00:44:02,-10.09117794,123.95539093,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
139672,2020-08-29,00:44:02,-0.67913133,117.26229858,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
139673,2020-08-29,00:44:02,-0.69483316,116.93997192,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
139674,2020-08-29,00:44:02,-2.60081363,121.66797638,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
139675,2020-08-29,00:44:02,-2.60036707,121.66498566,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
139676,2020-08-29,00:44:02,-1.76682746,115.33673096,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
139677,2020-08-29,00:44:02,-1.76338136,115.33717346,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
139678,2020-08-29,00:44:02,-1.84901631,115.86029053,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
139679,2020-08-29,00:44:02,-1.87419534,115.86052704,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
139680,2020-08-29,00:44:02,-1.92629969,115.84539032,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
139681,2020-08-29,00:44:02,-2.06416297,115.57019043,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
139682,2020-08-29,00:44:02,-3.87168288,122.40512848,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
139683,2020-08-29,00:44:02,-3.87116933,122.40158081,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
139684,2020-08-29,00:44:02,-3.90224767,122.42238617,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
139685,2020-08-29,00:44:02,-3.90172458,122.41881561,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
139686,2020-08-29,00:44:02,-2.87872458,115.26746368,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
139687,2020-08-29,00:44:02,-2.92301559,115.23365021,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
139688,2020-08-29,00:44:02,-1.70974922,105.49878693,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
139689,2020-08-29,00:44:02,-2.4808507,102.79067993,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
139690,2020-08-29,00:44:02,-2.48240066,102.79209137,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
139691,2020-08-29,00:44:02,-2.56679535,103.22727966,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
139692,2020-08-29,00:44:02,2.13220859,117.07364655,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
139693,2020-08-29,00:44:02,1.96731603,117.26908875,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
139694,2020-08-29,00:44:02,1.86304724,117.24568939,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
139695,2020-08-29,00:44:02,1.160743,117.67883301,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
139696,2020-08-29,00:44:02,0.82597363,117.52928925,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
139697,2020-08-29,00:44:02,0.67816567,117.56585693,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
139698,2020-08-29,00:44:02,0.67886853,117.56147766,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
139699,2020-08-29,00:44:02,0.6730302,117.4641571,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
139700,2020-08-29,00:44:02,0.67211479,117.46209717,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
139701,2020-08-29,00:44:02,0.66934347,117.4635849,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
