id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304729,2021-07-15,00:43:00,-3.74444628,103.75453949,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
304730,2021-07-15,00:43:00,0.89548367,124.08442688,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
304731,2021-07-15,00:43:00,-7.27228022,112.68396759,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
304732,2021-07-15,00:43:00,-7.2695446,112.68422699,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
304733,2021-07-15,00:43:00,-7.33042097,111.05276489,8,snpp,1125,Tangen,Sragen,Jawa Tengah,pixel
304734,2021-07-15,00:43:00,-8.50973988,118.74210358,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
304735,2021-07-15,00:43:00,-7.77161026,113.37030792,8,snpp,1125,Pajarakan,Probolinggo,Jawa Timur,pixel
304736,2021-07-15,00:43:00,-7.60103083,112.231987,8,snpp,1125,Diwek,Jombang,Jawa Timur,pixel
304737,2021-07-15,00:43:00,-7.63305664,112.07009888,8,snpp,1125,Kertosono,Nganjuk,Jawa Timur,pixel
304738,2021-07-15,00:43:00,-8.53884792,117.46831512,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
304739,2021-07-15,00:43:00,-7.54373312,110.44159698,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
304740,2021-07-15,00:43:00,-7.54099226,110.44622803,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
304741,2021-07-15,00:43:00,-7.5443573,110.44554901,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
