id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317302,2021-07-28,21:51:00,-3.632424831390381,114.71826171875,8,terra,3000,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
317303,2021-07-28,21:51:00,-2.688854217529297,115.01313018798828,8,terra,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
317304,2021-07-28,21:51:00,-2.623551845550537,115.027587890625,8,terra,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
317305,2021-07-28,21:51:00,-1.2439035177230835,122.56302642822266,7,terra,3000,Batui,Banggai,Sulawesi Tengah,pixel
317306,2021-07-28,21:51:00,-1.2474617958068848,122.56939697265625,8,terra,3000,Batui,Banggai,Sulawesi Tengah,pixel
317307,2021-07-28,21:51:00,-3.6320629119873047,104.39978790283203,8,terra,3000,Lubai,Muara Enim,Sumatera Selatan,pixel
317308,2021-07-28,21:51:00,-2.5525014400482178,110.41453552246094,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
317309,2021-07-28,21:51:00,1.4102228879928589,109.13067626953125,9,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317310,2021-07-28,21:51:00,1.39858877658844,109.120849609375,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317311,2021-07-28,21:51:00,1.408581018447876,109.1194076538086,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317312,2021-07-28,21:51:00,1.4202065467834473,109.12923431396484,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317313,2021-07-28,21:51:00,1.6570438146591187,109.28620910644531,8,terra,3000,Paloh,Sambas,Kalimantan Barat,pixel
