id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3390395,2021-09-23,01:24:00,0.01377794,111.41960907,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390396,2021-09-23,01:24:00,-1.8450648200000002,110.69744492000001,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3390397,2021-09-23,01:24:00,-0.48337814,101.45401001,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3390398,2021-09-23,01:24:00,-0.90552235,101.39842224,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3390399,2021-09-23,01:24:00,-2.66513276,106.61238861,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3390400,2021-09-23,01:24:00,-2.5956919175,103.74773216249999,8,noaa20,1500,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3390401,2021-09-23,01:24:00,-2.76916265,104.4851532,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3390402,2021-09-23,01:24:00,-3.16921759,104.89381409,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,cluster
3390403,2021-09-23,01:24:00,-3.06805468,104.20282745,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3390404,2021-09-23,01:24:00,-3.456128085714286,104.8656899585714,8,noaa20,1742,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3390405,2021-09-23,01:24:00,-3.2559607,103.60255432,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390406,2021-09-23,01:24:00,-3.39025116,104.37480927,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
3390407,2021-09-23,01:24:00,-3.3601172,104.00736237,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3390408,2021-09-23,01:24:00,-3.31902432,103.70211792,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3390409,2021-09-23,01:24:00,-3.77932978,103.82143402,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3390410,2021-09-23,01:24:00,-3.982602475,104.558143615,8,noaa20,1280,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3390411,2021-09-23,01:24:00,-4.60427046,104.54238129,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3390412,2021-09-23,01:24:00,-5.22269917,105.17406464,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3390413,2021-09-23,01:24:00,-6.28507614,107.86225128,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3390414,2021-09-23,01:24:00,-6.21904659,107.32364655,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3390415,2021-09-23,01:24:00,-6.26783514,107.32671356,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3390416,2021-09-23,01:24:00,-6.54694748,108.09331512,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3390417,2021-09-23,01:24:00,-6.7033124,108.40093994,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
3390418,2021-09-23,01:24:00,-7.42852831,112.36760712,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
