id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241856,2020-11-07,09:27:00,1.8499987125396729,117.24803161621094,7,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
241857,2020-11-07,09:27:00,-1.8599001169204712,115.86194610595703,7,terra,3000,Batu Sopang,Paser,Kalimantan Timur,pixel
241858,2020-11-07,09:27:00,-2.423574924468994,115.25212097167969,8,terra,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
241859,2020-11-07,09:27:00,-3.606220245361328,122.17420959472656,8,terra,3000,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
241860,2020-11-07,09:27:00,-3.9072422981262207,122.42880249023438,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
241861,2020-11-07,09:27:00,-3.905454635620117,122.41615295410156,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
241862,2020-11-07,09:27:00,-4.190763473510742,123.05937194824219,8,terra,3000,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,pixel
241863,2020-11-07,09:27:00,-3.9257705211639404,119.79911041259766,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
241864,2020-11-07,09:27:00,-4.838101387023926,119.55110168457031,8,terra,3000,Pangkajene,Pangkajene Kepulauan,Sulawesi Selatan,pixel
241865,2020-11-07,09:27:00,-5.52679967880249,122.69677734375,8,terra,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
241866,2020-11-07,09:27:00,-8.39486312866211,123.08844757080078,7,terra,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
241867,2020-11-07,09:27:00,-8.217758178710938,118.04615783691406,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
241868,2020-11-07,09:27:00,-8.313741683959961,118.07291412353516,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
241869,2020-11-07,09:27:00,-8.312420845031738,118.06385040283203,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
241870,2020-11-07,09:27:00,-8.185003280639648,114.47296142578125,8,terra,3000,Gerokgak,Buleleng,Bali,pixel
241871,2020-11-07,09:27:00,-10.322449684143066,123.78213500976562,8,terra,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
241872,2020-11-07,09:27:00,-10.320762634277344,123.56259155273438,8,terra,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
