id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292739,2021-03-21,12:07:18,-5.83804846,120.4950943,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3292740,2021-03-21,12:07:18,-4.84586716,119.95055389,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3292741,2021-03-21,12:07:18,-2.831976145,122.1672019975,7,noaa20,1810,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292742,2021-03-21,12:07:18,-2.44228315,119.44037628,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3292743,2021-03-21,12:07:18,-1.94074702,121.04451752,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3292744,2021-03-21,12:07:18,-1.3909694,121.80402374,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3292745,2021-03-21,12:07:18,-1.367239415,121.55346298,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292746,2021-03-21,12:07:18,-1.23268461,121.56694794,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292747,2021-03-21,12:07:18,-0.9633819450000001,122.79079819,8,noaa20,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
3292748,2021-03-21,12:07:18,-1.09993243,121.55345154,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292749,2021-03-21,12:07:18,-1.0414511,121.48621368,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292750,2021-03-21,12:07:18,-1.786663115,114.94399643,8,noaa20,1280,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3292751,2021-03-21,12:07:18,-1.49582839,113.05211639,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3292752,2021-03-21,12:07:18,1.48199475,118.26358032,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3292753,2021-03-21,12:07:18,1.42607796,117.11964417,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
