id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295827,2021-04-22,10:30:00,1.0073240995407104,104.259033203125,8,terra,3000,Bintan Utara,Bintan,Kep. Riau,cluster
3295828,2021-04-22,10:30:00,-2.5268352031707764,111.15411376953125,8,terra,3000,Sukamara,Sukamara,Kalimantan Tengah,cluster
3295829,2021-04-22,10:30:00,-2.690352201461792,110.30001831054688,8,terra,3414,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295830,2021-04-22,10:30:00,-2.7515132427215576,105.27839660644531,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3295831,2021-04-22,10:30:00,-2.89496111869812,105.56745147705078,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3295832,2021-04-22,10:30:00,-2.932483196258545,105.62455749511719,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3295833,2021-04-22,10:30:00,-2.9726483821868896,105.46813201904297,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3295834,2021-04-22,10:30:00,-2.9748518466949463,105.41665649414062,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3295835,2021-04-22,10:30:00,-4.567503452301025,105.75736236572266,8,terra,3000,Bandar Mataram,Lampung Tengah,Lampung,cluster
3295836,2021-04-22,10:30:00,-6.958891153335571,107.79932403564453,8,terra,3414,Cimanggung,Sumedang,Jawa Barat,cluster
3295837,2021-04-22,10:30:00,-7.545429706573486,110.44121932983398,8,terra,3414,Srumbung,Magelang,Jawa Tengah,cluster
