id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287537,2021-02-16,10:21:22,0.499031,101.793521,7,landsat8,90,Siak Sri Indrapura,Siak,Riau,pixel
287538,2021-02-16,10:21:22,-0.461716,101.978217,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287539,2021-02-16,10:21:22,-0.394824,102.132523,9,landsat8,90,Pasir Penyu,Indragiri Hulu,Riau,pixel
287540,2021-02-16,10:21:22,-0.394824,102.132254,9,landsat8,90,Pasir Penyu,Indragiri Hulu,Riau,pixel
287541,2021-02-16,10:21:22,-0.127546,102.168666,9,landsat8,90,Pangkalan Kuras,Pelalawan,Riau,pixel
287542,2021-02-16,10:21:22,-0.127546,102.168397,9,landsat8,90,Pangkalan Kuras,Pelalawan,Riau,pixel
287543,2021-02-16,10:21:22,-0.348831,102.444122,9,landsat8,90,Rengat,Indragiri Hulu,Riau,pixel
287544,2021-02-16,10:21:22,-0.403183,102.86461,9,landsat8,90,Tempuling,Indragiri Hilir,Riau,pixel
287545,2021-02-16,10:21:22,-0.026448,103.035749,7,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
287546,2021-02-16,10:21:22,-0.229355,103.076421,8,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,pixel
287547,2021-02-16,10:21:22,-0.229084,103.076421,8,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,pixel
287548,2021-02-16,10:21:22,-0.229084,103.07669,8,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,pixel
287549,2021-02-16,10:21:22,-0.229355,103.07669,8,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,pixel
287550,2021-02-16,10:21:22,0.574462,103.253117,9,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287551,2021-02-16,10:21:22,0.57419,103.252847,9,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287552,2021-02-16,10:21:22,0.57419,103.253117,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287553,2021-02-16,10:21:22,0.574462,103.254464,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287554,2021-02-16,10:21:22,0.574733,103.254464,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287555,2021-02-16,10:21:22,0.574733,103.254733,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287556,2021-02-16,10:21:22,0.575005,103.254733,9,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287558,2021-02-16,10:21:22,0.65884,103.271145,8,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287559,2021-02-16,10:21:22,0.658568,103.271145,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287560,2021-02-16,10:21:22,-2.240173,101.653636,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287561,2021-02-16,10:21:22,-2.240173,101.653366,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287564,2021-02-16,10:21:22,-1.271723,102.343013,9,landsat8,90,Tebo Ilir,Tebo,Jambi,pixel
287565,2021-02-16,10:21:22,-1.271724,102.342743,9,landsat8,90,Tebo Ilir,Tebo,Jambi,pixel
287566,2021-02-16,10:21:22,1.341449,102.153357,9,landsat8,90,Bukit Batu,Bengkalis,Riau,pixel
287567,2021-02-16,10:21:22,0.732294,103.108617,7,landsat8,90,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
287568,2021-02-16,10:21:22,0.937378,103.114178,9,landsat8,90,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
287569,2021-02-16,10:21:22,0.833213,103.122046,7,landsat8,90,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
287570,2021-02-16,10:21:22,1.059843,103.32514,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
287571,2021-02-16,10:21:22,1.060114,103.32514,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
