id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404411,2021-10-08,23:41:48,0.48188796,128.0002346025,8,noaa20,1500,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3404412,2021-10-08,23:41:48,-1.85455048,115.85890198,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3404413,2021-10-08,23:41:48,-1.87348485,115.88783264,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3404414,2021-10-08,23:41:48,-2.86599004,115.26739502000001,8,noaa20,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3404415,2021-10-08,23:41:48,-4.9450407,119.6268692,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3404416,2021-10-08,23:41:48,-8.09399033,127.17463684,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3404417,2021-10-08,23:41:48,-8.10006523,127.17010498,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3404418,2021-10-08,23:41:48,-8.27455425,124.94866943,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404419,2021-10-08,23:41:48,-8.27489471,124.92850494,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404420,2021-10-08,23:41:48,-8.18430805,124.27548218,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3404421,2021-10-08,23:41:48,-8.27116585,123.50313568,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3404422,2021-10-08,23:41:48,-8.41958714,124.04467773,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404423,2021-10-08,23:41:48,-8.51495075,121.77312088,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3404424,2021-10-08,23:41:48,-7.97982883,113.74510956,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,cluster
