id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86260,2020-07-19,09:11:38,-5.128438,119.435878,9,landsat8,90,Tallo,Makassar,Sulawesi Selatan,cluster
86261,2020-07-19,09:11:38,-5.009389,119.580351,7,landsat8,90,Turikale,Maros,Sulawesi Selatan,cluster
86262,2020-07-19,09:11:38,-3.817879,119.966487,9,landsat8,90,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
86263,2020-07-19,09:11:38,-4.818323,120.081962,9,landsat8,90,Libureng,Bone,Sulawesi Selatan,cluster
86264,2020-07-19,09:11:38,-5.038373,120.140674,8,landsat8,120,Kahu,Bone,Sulawesi Selatan,cluster
86265,2020-07-19,09:11:38,-4.356075,120.251408,7,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,cluster
86266,2020-07-19,09:11:38,-4.846948,120.276329,9,landsat8,90,Tonra,Bone,Sulawesi Selatan,cluster
86267,2020-07-19,09:11:38,-4.516744,120.314481,7,landsat8,90,Tanette Riatang Barat,Bone,Sulawesi Selatan,cluster
86268,2020-07-19,09:11:38,-4.553273,120.325177,9,landsat8,90,Tanette Riatang,Bone,Sulawesi Selatan,cluster
86269,2020-07-19,09:11:38,-4.482907,120.366701,7,landsat8,90,Tanette Riattang Timur,Bone,Sulawesi Selatan,cluster
86271,2020-07-19,09:11:38,-5.149555,119.444342,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,cluster
86272,2020-07-19,09:11:38,-5.176039,119.467432,9,landsat8,90,Manggala,Makassar,Sulawesi Selatan,cluster
86273,2020-07-19,09:11:38,-5.430895,119.472774,7,landsat8,90,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
86274,2020-07-19,09:11:38,-5.559676,119.475741,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,cluster
86275,2020-07-19,09:11:38,-5.522783,119.479917,7,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,cluster
86276,2020-07-19,09:11:38,-5.568123,119.5299,7,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
86277,2020-07-19,09:11:38,-5.572839,119.567805,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
86278,2020-07-19,09:11:38,-5.583959,119.628198,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
86279,2020-07-19,09:11:38,-5.658962,119.765197,7,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,cluster
86280,2020-07-19,09:11:38,-5.593416,119.810343,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,cluster
86281,2020-07-19,09:11:38,-5.574648,119.879783,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,cluster
86282,2020-07-19,09:11:38,-5.525411,120.12866,9,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,cluster
86283,2020-07-19,09:11:38,-5.524261,120.191938,9,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,cluster
86284,2020-07-19,09:11:38,-9.66295475,119.07465025,8,landsat8,120,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
86285,2020-07-19,09:11:38,-9.446661666666667,119.07984933333334,8,landsat8,111,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
86286,2020-07-19,09:11:38,-9.403015,119.29658,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
86287,2020-07-19,09:11:38,-9.390234,119.384136,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
86288,2020-07-19,09:11:38,-9.635431,119.408239,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
86290,2020-07-19,09:11:38,-8.4281615,119.334337,9,landsat8,102,Sape,Bima,Nusa Tenggara Barat,cluster
