id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390362,2021-10-09,10:05:27,-3.507279,105.419964,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390363,2021-10-09,10:05:27,-3.507007,105.419964,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390364,2021-10-09,10:05:27,-3.507007,105.420234,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390365,2021-10-09,10:05:27,-3.507279,105.420235,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390366,2021-10-09,10:05:27,-3.507279,105.420505,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390367,2021-10-09,10:05:27,-3.507278,105.420775,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390368,2021-10-09,10:05:27,-3.507278,105.421045,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390369,2021-10-09,10:05:27,-3.50755,105.421045,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390370,2021-10-09,10:05:27,-3.507007,105.421315,8,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390371,2021-10-09,10:05:27,-3.507278,105.421315,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390372,2021-10-09,10:05:27,-3.506735,105.421585,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390373,2021-10-09,10:05:27,-3.506193,105.421314,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390374,2021-10-09,10:05:27,-3.506192,105.421585,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390375,2021-10-09,10:05:27,-3.506464,105.421585,8,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390376,2021-10-09,10:05:27,-3.507007,105.421585,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390377,2021-10-09,10:05:27,-3.507278,105.421585,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390378,2021-10-09,10:05:27,-3.507007,105.421045,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390381,2021-10-09,10:05:27,-3.506736,105.419694,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390382,2021-10-09,10:05:27,-3.507007,105.419694,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390385,2021-10-09,10:05:27,-3.507007,105.420775,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390388,2021-10-09,10:05:27,-3.506735,105.421315,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390390,2021-10-09,10:05:27,-3.505921,105.421314,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390392,2021-10-09,10:05:27,-3.647681,105.710961,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390393,2021-10-09,10:05:27,-3.647952,105.711232,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390394,2021-10-09,10:05:27,-3.647953,105.710961,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390395,2021-10-09,10:05:27,-3.544194,105.817837,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
390396,2021-10-09,10:05:27,-4.898051,104.999955,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
390397,2021-10-09,10:05:27,-4.917591,105.011049,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
390398,2021-10-09,10:05:27,-4.926276,105.021603,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
390399,2021-10-09,10:05:27,-5.003081,105.035407,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
390400,2021-10-09,10:05:27,-4.585394,105.066759,9,landsat8,90,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
390401,2021-10-09,10:05:27,-4.585123,105.066759,9,landsat8,90,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
390402,2021-10-09,10:05:27,-4.585665,105.066759,9,landsat8,90,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
390403,2021-10-09,10:05:27,-4.585123,105.06703,9,landsat8,90,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
390404,2021-10-09,10:05:27,-4.585394,105.06703,9,landsat8,90,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
390405,2021-10-09,10:05:27,-4.585665,105.06703,9,landsat8,90,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
390406,2021-10-09,10:05:27,-4.812008,105.108716,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390407,2021-10-09,10:05:27,-4.811737,105.108716,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390408,2021-10-09,10:05:27,-4.811465,105.108986,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390409,2021-10-09,10:05:27,-4.811737,105.108986,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390410,2021-10-09,10:05:27,-4.812008,105.108986,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390414,2021-10-09,10:05:27,-4.811465,105.109257,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390415,2021-10-09,10:05:27,-4.344652,105.124597,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
390416,2021-10-09,10:05:27,-4.932777,105.132548,7,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
390417,2021-10-09,10:05:27,-4.477635,105.148417,7,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
390418,2021-10-09,10:05:27,-4.326462,105.160553,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
390419,2021-10-09,10:05:27,-4.32619,105.160553,8,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
390420,2021-10-09,10:05:27,-4.347358,105.166506,7,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
390421,2021-10-09,10:05:27,-4.347358,105.166235,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
390422,2021-10-09,10:05:27,-4.763686,105.173094,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390423,2021-10-09,10:05:27,-4.763957,105.172824,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390424,2021-10-09,10:05:27,-4.763957,105.173094,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390425,2021-10-09,10:05:27,-4.763957,105.173365,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390426,2021-10-09,10:05:27,-5.069271,105.204298,9,landsat8,90,Bumirat Unuban,Lampung Tengah,Lampung,pixel
390427,2021-10-09,10:05:27,-5.069,105.204298,9,landsat8,90,Bumirat Unuban,Lampung Tengah,Lampung,pixel
390428,2021-10-09,10:05:27,-5.069543,105.204298,9,landsat8,90,Bumirat Unuban,Lampung Tengah,Lampung,pixel
390429,2021-10-09,10:05:27,-5.069543,105.204028,9,landsat8,90,Bumirat Unuban,Lampung Tengah,Lampung,pixel
390431,2021-10-09,10:05:27,-5.068728,105.204569,9,landsat8,90,Bumirat Unuban,Lampung Tengah,Lampung,pixel
390433,2021-10-09,10:05:27,-4.699084,105.205809,9,landsat8,90,Nunyai,Lampung Tengah,Lampung,pixel
390434,2021-10-09,10:05:27,-4.223585,105.221086,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
390435,2021-10-09,10:05:27,-4.223313,105.221086,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
390436,2021-10-09,10:05:27,-4.377735,105.240868,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
390437,2021-10-09,10:05:27,-4.377735,105.240598,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
390438,2021-10-09,10:05:27,-4.378007,105.240868,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
390439,2021-10-09,10:05:27,-4.081896,105.273751,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
390440,2021-10-09,10:05:27,-4.491438,105.279305,7,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
390441,2021-10-09,10:05:27,-4.070765,105.283207,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
390442,2021-10-09,10:05:27,-3.615076,105.291431,9,landsat8,90,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
390443,2021-10-09,10:05:27,-3.614804,105.291431,8,landsat8,90,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
390444,2021-10-09,10:05:27,-3.615076,105.291701,9,landsat8,90,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
390445,2021-10-09,10:05:27,-4.625228,105.303159,7,landsat8,90,Nunyai,Lampung Tengah,Lampung,pixel
390446,2021-10-09,10:05:27,-4.625771,105.302888,9,landsat8,90,Nunyai,Lampung Tengah,Lampung,pixel
390447,2021-10-09,10:05:27,-4.6255,105.303159,7,landsat8,90,Nunyai,Lampung Tengah,Lampung,pixel
390448,2021-10-09,10:05:27,-4.624685,105.303158,7,landsat8,90,Nunyai,Lampung Tengah,Lampung,pixel
390449,2021-10-09,10:05:27,-4.624414,105.303158,7,landsat8,90,Nunyai,Lampung Tengah,Lampung,pixel
390450,2021-10-09,10:05:27,-4.618171,105.304508,9,landsat8,90,Nunyai,Lampung Tengah,Lampung,pixel
390451,2021-10-09,10:05:27,-4.758747,105.321882,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390452,2021-10-09,10:05:27,-4.758747,105.321612,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390453,2021-10-09,10:05:27,-4.087022,105.352405,7,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
390454,2021-10-09,10:05:27,-4.703082,105.380285,9,landsat8,90,Seputih Mataram,Lampung Tengah,Lampung,pixel
390455,2021-10-09,10:05:27,-3.933936,105.387469,7,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
390456,2021-10-09,10:05:27,-3.933665,105.388279,9,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
390457,2021-10-09,10:05:27,-3.933393,105.388279,9,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
390458,2021-10-09,10:05:27,-3.933664,105.38855,9,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
390459,2021-10-09,10:05:27,-5.070812,105.394296,7,landsat8,90,Pekalongan,Lampung Timur,Lampung,pixel
390460,2021-10-09,10:05:27,-4.31497,105.408201,7,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390461,2021-10-09,10:05:27,-3.847073,105.419043,9,landsat8,90,Mesuji,Mesuji,Lampung,pixel
390462,2021-10-09,10:05:27,-4.445502,105.425036,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390463,2021-10-09,10:05:27,-4.445774,105.424766,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390464,2021-10-09,10:05:27,-4.445774,105.425037,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390465,2021-10-09,10:05:27,-4.445231,105.425307,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390466,2021-10-09,10:05:27,-4.445502,105.425307,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390467,2021-10-09,10:05:27,-4.444959,105.425577,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390468,2021-10-09,10:05:27,-4.444416,105.425577,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390469,2021-10-09,10:05:27,-4.444688,105.425577,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390470,2021-10-09,10:05:27,-4.444416,105.425847,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390471,2021-10-09,10:05:27,-4.444687,105.425847,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390472,2021-10-09,10:05:27,-4.444959,105.425847,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390473,2021-10-09,10:05:27,-4.319571,105.430372,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390474,2021-10-09,10:05:27,-4.3193,105.430372,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390475,2021-10-09,10:05:27,-4.319028,105.430643,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390476,2021-10-09,10:05:27,-4.3193,105.430643,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390477,2021-10-09,10:05:27,-4.319571,105.430643,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390478,2021-10-09,10:05:27,-4.319843,105.430643,8,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390479,2021-10-09,10:05:27,-4.320114,105.430643,8,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390480,2021-10-09,10:05:27,-4.320657,105.430373,8,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390481,2021-10-09,10:05:27,-4.320385,105.430643,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390482,2021-10-09,10:05:27,-4.320657,105.430643,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390483,2021-10-09,10:05:27,-4.3212,105.430644,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390484,2021-10-09,10:05:27,-4.321471,105.430374,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390485,2021-10-09,10:05:27,-4.321742,105.430374,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390486,2021-10-09,10:05:27,-4.321471,105.430644,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390487,2021-10-09,10:05:27,-4.321742,105.430644,7,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390488,2021-10-09,10:05:27,-4.320385,105.430914,7,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390489,2021-10-09,10:05:27,-4.3193,105.430913,8,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390490,2021-10-09,10:05:27,-4.319028,105.430913,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390491,2021-10-09,10:05:27,-4.319028,105.431183,7,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390492,2021-10-09,10:05:27,-4.323642,105.430375,9,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390493,2021-10-09,10:05:27,-4.323371,105.430375,8,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390494,2021-10-09,10:05:27,-4.323914,105.430375,7,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390495,2021-10-09,10:05:27,-4.323642,105.430645,7,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
390496,2021-10-09,10:05:27,-3.893463,105.456895,8,landsat8,90,Mesuji,Mesuji,Lampung,pixel
390497,2021-10-09,10:05:27,-3.893191,105.456895,8,landsat8,90,Mesuji,Mesuji,Lampung,pixel
390498,2021-10-09,10:05:27,-4.38358,105.496652,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390499,2021-10-09,10:05:27,-4.383308,105.496381,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390500,2021-10-09,10:05:27,-4.383851,105.496652,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390501,2021-10-09,10:05:27,-4.383579,105.496922,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390502,2021-10-09,10:05:27,-4.383851,105.496922,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390503,2021-10-09,10:05:27,-4.381403,105.505032,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390504,2021-10-09,10:05:27,-4.381132,105.505032,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390505,2021-10-09,10:05:27,-4.381131,105.505302,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390506,2021-10-09,10:05:27,-4.385473,105.505846,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390507,2021-10-09,10:05:27,-4.383844,105.507197,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390508,2021-10-09,10:05:27,-4.383844,105.506926,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390509,2021-10-09,10:05:27,-4.384115,105.507197,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390510,2021-10-09,10:05:27,-4.384387,105.507197,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390511,2021-10-09,10:05:27,-4.384658,105.507197,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390512,2021-10-09,10:05:27,-4.384387,105.507467,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390513,2021-10-09,10:05:27,-4.384658,105.507468,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390514,2021-10-09,10:05:27,-4.462237,105.561601,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390515,2021-10-09,10:05:27,-4.462508,105.561331,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390516,2021-10-09,10:05:27,-4.462508,105.561602,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390517,2021-10-09,10:05:27,-4.462237,105.561872,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390518,2021-10-09,10:05:27,-4.462508,105.561872,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390519,2021-10-09,10:05:27,-4.461965,105.562142,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390520,2021-10-09,10:05:27,-4.462236,105.562142,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390521,2021-10-09,10:05:27,-4.462508,105.562142,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390522,2021-10-09,10:05:27,-4.462236,105.562413,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390523,2021-10-09,10:05:27,-4.462508,105.562413,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390524,2021-10-09,10:05:27,-4.462779,105.562413,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390525,2021-10-09,10:05:27,-4.752869,105.591856,9,landsat8,90,Rumbia,Lampung Tengah,Lampung,pixel
390526,2021-10-09,10:05:27,-4.417136,105.623756,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390527,2021-10-09,10:05:27,-4.056726,105.632386,9,landsat8,90,Rajajitu Utara,Mesuji,Lampung,pixel
390528,2021-10-09,10:05:27,-4.056454,105.632386,9,landsat8,90,Rajajitu Utara,Mesuji,Lampung,pixel
390529,2021-10-09,10:05:27,-4.056454,105.632656,7,landsat8,90,Rajajitu Utara,Mesuji,Lampung,pixel
390530,2021-10-09,10:05:27,-5.166369,105.681819,9,landsat8,90,Wayjepara,Lampung Timur,Lampung,pixel
390531,2021-10-09,10:05:27,-5.166369,105.681549,7,landsat8,90,Wayjepara,Lampung Timur,Lampung,pixel
390534,2021-10-09,10:05:27,-5.16664,105.68182,8,landsat8,90,Wayjepara,Lampung Timur,Lampung,pixel
390535,2021-10-09,10:05:27,-4.350836,105.715893,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390536,2021-10-09,10:05:27,-4.459037,105.793599,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390537,2021-10-09,10:05:27,-4.458766,105.793599,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390538,2021-10-09,10:05:27,-4.459037,105.793869,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390539,2021-10-09,10:05:27,-4.459308,105.79414,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390540,2021-10-09,10:05:27,-4.575727,105.795889,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390541,2021-10-09,10:05:27,-4.575455,105.795889,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
390542,2021-10-09,10:05:27,-3.978335,105.882554,8,landsat8,90,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
390543,2021-10-09,10:05:27,-5.500546,104.913557,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
390544,2021-10-09,10:05:27,-5.245437,104.935521,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
390545,2021-10-09,10:05:27,-5.238926,104.97586,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
390546,2021-10-09,10:05:27,-5.238655,104.97586,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
390547,2021-10-09,10:05:27,-5.491867,104.990476,7,landsat8,90,Kedondong,Pesawaran,Lampung,pixel
390548,2021-10-09,10:05:27,-5.416963,104.995351,7,landsat8,90,Gadingrejo,Pringsewu,Lampung,pixel
390549,2021-10-09,10:05:27,-5.285064,105.002662,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
390550,2021-10-09,10:05:27,-5.216943,105.018905,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
390552,2021-10-09,10:05:27,-5.312474,105.037049,9,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
390553,2021-10-09,10:05:27,-4.790304,105.038642,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
390554,2021-10-09,10:05:27,-5.264708,105.040295,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
390555,2021-10-09,10:05:27,-5.263348,105.072512,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
390556,2021-10-09,10:05:27,-5.263077,105.072512,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
390557,2021-10-09,10:05:27,-5.089111,105.073034,9,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
390558,2021-10-09,10:05:27,-4.820697,105.080039,7,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
390559,2021-10-09,10:05:27,-5.31925,105.111508,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
390560,2021-10-09,10:05:27,-5.2495,105.116098,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
390561,2021-10-09,10:05:27,-5.140941,105.12068,7,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
390562,2021-10-09,10:05:27,-5.258997,105.128554,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
390564,2021-10-09,10:05:27,-4.882831,105.167713,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
390565,2021-10-09,10:05:27,-5.787931,105.172836,7,landsat8,90,Punduh Pidada,Pesawaran,Lampung,pixel
390566,2021-10-09,10:05:27,-5.364013,105.181648,7,landsat8,90,Gedung Tataan,Pesawaran,Lampung,pixel
390567,2021-10-09,10:05:27,-5.781131,105.218357,9,landsat8,90,Punduh Pidada,Pesawaran,Lampung,pixel
390568,2021-10-09,10:05:27,-5.781131,105.218086,9,landsat8,90,Punduh Pidada,Pesawaran,Lampung,pixel
390569,2021-10-09,10:05:27,-5.780316,105.220525,9,landsat8,90,Punduh Pidada,Pesawaran,Lampung,pixel
390570,2021-10-09,10:05:27,-5.780587,105.220254,7,landsat8,90,Punduh Pidada,Pesawaran,Lampung,pixel
390571,2021-10-09,10:05:27,-5.780587,105.220525,9,landsat8,90,Punduh Pidada,Pesawaran,Lampung,pixel
390572,2021-10-09,10:05:27,-5.780044,105.220796,9,landsat8,90,Punduh Pidada,Pesawaran,Lampung,pixel
390573,2021-10-09,10:05:27,-5.780315,105.220796,9,landsat8,90,Punduh Pidada,Pesawaran,Lampung,pixel
390574,2021-10-09,10:05:27,-5.780587,105.220796,7,landsat8,90,Punduh Pidada,Pesawaran,Lampung,pixel
390575,2021-10-09,10:05:27,-5.258686,105.257422,9,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
390576,2021-10-09,10:05:27,-5.420163,105.259927,9,landsat8,90,Tajung Karang Pusat,Bandarlampung,Lampung,pixel
390577,2021-10-09,10:05:27,-5.419892,105.259927,9,landsat8,90,Tajung Karang Pusat,Bandarlampung,Lampung,pixel
390578,2021-10-09,10:05:27,-5.420163,105.260198,9,landsat8,90,Tajung Karang Pusat,Bandarlampung,Lampung,pixel
390579,2021-10-09,10:05:27,-5.410119,105.266151,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
390580,2021-10-09,10:05:27,-5.378353,105.294569,9,landsat8,90,Sukarame,Bandarlampung,Lampung,pixel
390581,2021-10-09,10:05:27,-5.444028,105.299205,9,landsat8,90,Telukbetung Selatan,Bandarlampung,Lampung,pixel
390582,2021-10-09,10:05:27,-5.443756,105.299205,9,landsat8,90,Telukbetung Selatan,Bandarlampung,Lampung,pixel
390583,2021-10-09,10:05:27,-5.416074,105.299733,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
390584,2021-10-09,10:05:27,-5.415803,105.299733,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
390585,2021-10-09,10:05:27,-5.416074,105.300004,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
390586,2021-10-09,10:05:27,-5.406029,105.307852,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
390587,2021-10-09,10:05:27,-5.4166,105.331687,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
390588,2021-10-09,10:05:27,-5.407364,105.348201,9,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,pixel
390589,2021-10-09,10:05:27,-5.562036,105.380523,9,landsat8,90,Katibung,Lampung Selatan,Lampung,pixel
390590,2021-10-09,10:05:27,-5.231483,105.380859,7,landsat8,90,Jati Agung,Lampung Selatan,Lampung,pixel
390591,2021-10-09,10:05:27,-5.273538,105.397941,7,landsat8,90,Jati Agung,Lampung Selatan,Lampung,pixel
390592,2021-10-09,10:05:27,-5.141909,105.405166,9,landsat8,90,Sekampung,Lampung Timur,Lampung,pixel
390593,2021-10-09,10:05:27,-5.141909,105.404896,7,landsat8,90,Sekampung,Lampung Timur,Lampung,pixel
390594,2021-10-09,10:05:27,-5.523211,105.405145,8,landsat8,90,Katibung,Lampung Selatan,Lampung,pixel
390595,2021-10-09,10:05:27,-6.102061,105.423182,9,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
390596,2021-10-09,10:05:27,-6.101789,105.423182,8,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
390597,2021-10-09,10:05:27,-6.102332,105.423183,8,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
390598,2021-10-09,10:05:27,-6.102604,105.423183,8,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
390599,2021-10-09,10:05:27,-6.102061,105.423454,7,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
390600,2021-10-09,10:05:27,-6.102332,105.423454,8,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
390601,2021-10-09,10:05:27,-5.485192,105.440327,7,landsat8,90,Katibung,Lampung Selatan,Lampung,pixel
