id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177619,2020-08-14,09:10:00,3.858457088470459,117.33647155761719,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
177620,2020-08-14,09:10:00,1.5389275550842285,124.90585327148438,8,terra,3000,Mapanget,Manado,Sulawesi Utara,cluster
177621,2020-08-14,09:10:00,-0.8068118989467621,122.82267379760742,8,terra,3414,Pagimana,Banggai,Sulawesi Tengah,cluster
177622,2020-08-14,09:10:00,-1.7956018447875977,120.9219970703125,8,terra,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
177623,2020-08-14,09:10:00,-3.2391855716705322,121.76716613769531,8,terra,3000,Asera,Konawe Utara,Sulawesi Tenggara,cluster
177624,2020-08-14,09:10:00,-3.868144989013672,122.40754699707031,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
177625,2020-08-14,09:10:00,-3.9066591262817383,122.4190902709961,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
177626,2020-08-14,09:10:00,-8.368688583374023,123.57672882080078,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
177627,2020-08-14,09:10:00,-8.697184562683105,120.8162612915039,8,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
177628,2020-08-14,09:10:00,-8.560748100280762,119.85386657714844,8,terra,3000,Komodo,Bima,Nusa Tenggara Barat,cluster
177629,2020-08-14,09:10:00,-10.127665519714355,120.71244049072266,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
