id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323844,2021-08-06,11:30:45,-9.87004948,123.82989502,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323845,2021-08-06,11:30:45,-9.86958408,123.83361053,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323846,2021-08-06,11:30:45,-9.87047672,123.82647705,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323847,2021-08-06,11:30:45,-9.88276672,119.98672485,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323848,2021-08-06,11:30:45,-9.88248348,119.98814392,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323849,2021-08-06,11:30:45,-8.13120651,130.93206787,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
323850,2021-08-06,11:30:45,-8.13062191,130.93612671,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
323851,2021-08-06,11:30:45,-8.22014618,128.95870972,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
323852,2021-08-06,11:30:45,-8.22416687,128.95904541,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
323853,2021-08-06,11:30:45,-8.31881237,124.65493011,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
323854,2021-08-06,11:30:45,-8.31835461,124.65852356,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
323855,2021-08-06,11:30:45,-8.32082653,124.65551758,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
323856,2021-08-06,11:30:45,-8.3153553,124.65572357,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
323857,2021-08-06,11:30:45,-8.31515408,124.64092255,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
323858,2021-08-06,11:30:45,-8.29098892,124.8755188,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
323859,2021-08-06,11:30:45,-8.31040192,124.69239807,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
323860,2021-08-06,11:30:45,-8.26615238,124.86087036,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
323861,2021-08-06,11:30:45,-8.26574612,124.8638916,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
323862,2021-08-06,11:30:45,-7.32963753,131.29669189,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
323863,2021-08-06,11:30:45,-8.13720512,122.85153961,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
323864,2021-08-06,11:30:45,-4.19881201,139.00187683,8,snpp,1125,Asotipo,Jayawijaya,Papua,pixel
323865,2021-08-06,11:30:45,-4.165555,139.0138855,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
323866,2021-08-06,11:30:45,-4.170506,139.01097107,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
323867,2021-08-06,11:30:45,-4.16617298,139.01011658,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
323868,2021-08-06,11:30:45,-3.97721148,138.90136719,8,snpp,1125,Kurulu,Jayawijaya,Papua,pixel
323869,2021-08-06,11:30:45,-3.89153433,138.71357727,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
323870,2021-08-06,11:30:45,-3.63098693,138.43397522,8,snpp,1125,Biuk,Tolikara,Papua,pixel
323871,2021-08-06,11:30:45,-3.63027978,138.43835449,8,snpp,1125,Biuk,Tolikara,Papua,pixel
323872,2021-08-06,11:30:45,-3.62597537,138.43811035,8,snpp,1125,Biuk,Tolikara,Papua,pixel
323873,2021-08-06,11:30:45,-3.61824393,138.43228149,8,snpp,1125,Biuk,Tolikara,Papua,pixel
323874,2021-08-06,11:30:45,-3.61564994,138.42160034,8,snpp,1125,Biuk,Tolikara,Papua,pixel
323875,2021-08-06,11:30:45,-3.51854491,138.35650635,8,snpp,1125,Umage,Tolikara,Papua,pixel
323876,2021-08-06,11:30:45,-5.53646278,122.58752441,8,snpp,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
323877,2021-08-06,11:30:45,-5.5398798,122.58789062,8,snpp,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
323878,2021-08-06,11:30:45,0.77708298,124.10842896,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
323879,2021-08-06,11:30:45,0.77845979,124.11096954,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
323880,2021-08-06,11:30:45,1.36517596,125.06047821,8,snpp,1125,Kema,Minahasa Utara,Sulawesi Utara,pixel
