id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1964877,2020-10-04,12:56:46,-10.34784698,123.70220947,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1964878,2020-10-04,12:56:46,-10.31155014,123.75785065,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1964879,2020-10-04,12:56:46,-10.24001884,123.7355423,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1964880,2020-10-04,12:56:46,-9.62949371,124.38573456,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1964881,2020-10-04,12:56:46,-10.19292164,120.62789154,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1964882,2020-10-04,12:56:46,-10.22964859,120.3117981,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1964883,2020-10-04,12:56:46,-9.434478123333333,124.49430338666667,8,noaa20,1399,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964884,2020-10-04,12:56:46,-9.34534264,124.53773499,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964885,2020-10-04,12:56:46,-9.279265405,124.70756912,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964886,2020-10-04,12:56:46,-10.144907,120.0986557,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1964887,2020-10-04,12:56:46,-10.0704937,120.45003127999999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1964888,2020-10-04,12:56:46,-9.16475391,125.1308136,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1964889,2020-10-04,12:56:46,-10.00391674,120.47624207,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1964890,2020-10-04,12:56:46,-9.17578506,124.78749084,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964891,2020-10-04,12:56:46,-10.01086903,120.26792145,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1964892,2020-10-04,12:56:46,-9.06137276,125.06263733,8,noaa20,1280,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1964893,2020-10-04,12:56:46,-9.702925205,120.431602475,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1964894,2020-10-04,12:56:46,-9.690539039999999,120.42374928666668,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1964895,2020-10-04,12:56:46,-9.68537807,120.44290161,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1964896,2020-10-04,12:56:46,-9.63028622,120.23181915,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1964897,2020-10-04,12:56:46,-9.69563198,119.27285767,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1964898,2020-10-04,12:56:46,-9.69159603,119.18682861,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1964899,2020-10-04,12:56:46,-9.65991116,119.23163605,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1964900,2020-10-04,12:56:46,-8.410374003333333,124.17353057666668,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964901,2020-10-04,12:56:46,-8.381049156666668,124.17422866833333,8,noaa20,1668,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964902,2020-10-04,12:56:46,-8.3811059,124.150508885,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964903,2020-10-04,12:56:46,-8.36643314,124.12226868,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1964904,2020-10-04,12:56:46,-8.434513095,123.52619934,9,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1964905,2020-10-04,12:56:46,-8.60818863,122.56725311,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1964906,2020-10-04,12:56:46,-8.613869033333332,122.47407277666667,8,noaa20,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
1964907,2020-10-04,12:56:46,-8.451839925,122.4126358,8,noaa20,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
1964908,2020-10-04,12:56:46,-8.30121994,122.87982941,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1964909,2020-10-04,12:56:46,-8.16635799,122.82634735,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1964910,2020-10-04,12:56:46,-9.07125378,117.10877228,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1964911,2020-10-04,12:56:46,-9.08515263,117.0009079,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1964912,2020-10-04,12:56:46,-9.03602695,117.26860046,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1964913,2020-10-04,12:56:46,-9.02015781,117.28762817,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1964914,2020-10-04,12:56:46,-9.00972652,117.15344238,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1964915,2020-10-04,12:56:46,-8.77155304,118.4272995,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1964916,2020-10-04,12:56:46,-8.755598065000001,118.467357635,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1964917,2020-10-04,12:56:46,-8.35382557,120.72711945,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1964918,2020-10-04,12:56:46,-8.77192116,118.21138,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1964919,2020-10-04,12:56:46,-8.71761703,118.44788361,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1964920,2020-10-04,12:56:46,-8.69677544,118.48861694,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1964921,2020-10-04,12:56:46,-8.73252678,118.28253937,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1964922,2020-10-04,12:56:46,-8.72971535,118.27259064,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1964923,2020-10-04,12:56:46,-8.79516125,117.89394379,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1964924,2020-10-04,12:56:46,-8.6820510625,118.45782661499999,8,noaa20,1810,Huu,Dompu,Nusa Tenggara Barat,cluster
1964925,2020-10-04,12:56:46,-8.617249803333333,118.80975341666665,8,noaa20,1399,Wawo,Bima,Nusa Tenggara Barat,cluster
1964926,2020-10-04,12:56:46,-8.79144287,117.50861359,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1964927,2020-10-04,12:56:46,-8.62313461,118.47387695,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1964928,2020-10-04,12:56:46,-8.62092209,118.45994568,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1964929,2020-10-04,12:56:46,-8.53690052,118.86533356,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1964930,2020-10-04,12:56:46,-8.75188446,117.53886414,7,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1964931,2020-10-04,12:56:46,-8.51850319,118.72594452,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1964932,2020-10-04,12:56:46,-8.56742859,118.35330963,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1964933,2020-10-04,12:56:46,-8.56581306,118.33583832,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1964934,2020-10-04,12:56:46,-8.704914501428572,117.45846230714287,8,noaa20,1742,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1964935,2020-10-04,12:56:46,-8.47208214,118.83291626,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1964936,2020-10-04,12:56:46,-8.556616305,118.336235045,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1964937,2020-10-04,12:56:46,-8.528717995000001,118.35250091500001,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1964938,2020-10-04,12:56:46,-8.506491185,118.37527847499999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1964939,2020-10-04,12:56:46,-8.67053509,117.42977905,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1964940,2020-10-04,12:56:46,-8.50883961,118.29562378,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1964941,2020-10-04,12:56:46,-8.48469305,117.60509490999999,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1964942,2020-10-04,12:56:46,-8.47259998,117.62550354,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1964943,2020-10-04,12:56:46,-8.48059368,117.29497528,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1964944,2020-10-04,12:56:46,-8.43985844,117.51038361,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1964945,2020-10-04,12:56:46,-8.37107086,117.8624649,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1964946,2020-10-04,12:56:46,-8.42939091,117.52104187,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1964947,2020-10-04,12:56:46,-8.44682503,117.31797791,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1964948,2020-10-04,12:56:46,-8.50060749,116.97753906,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1964949,2020-10-04,12:56:46,-8.26469612,117.77268219,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1964950,2020-10-04,12:56:46,-8.11848211,118.096866605,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1964951,2020-10-04,12:56:46,-8.194152355,117.641067505,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1964952,2020-10-04,12:56:46,-7.36039448,121.80769348,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1964953,2020-10-04,12:56:46,-7.351874193333334,121.78126780166667,8,noaa20,1668,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1964954,2020-10-04,12:56:46,-7.48644829,112.11307144,8,noaa20,1280,Jatikalen,Nganjuk,Jawa Timur,cluster
1964955,2020-10-04,12:56:46,-7.12472486,114.36933899,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,cluster
1964956,2020-10-04,12:56:46,-7.45724154,111.88173676,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1964957,2020-10-04,12:56:46,-7.38300228,112.10190582,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,cluster
1964958,2020-10-04,12:56:46,-5.6040586225,122.72112465000001,8,noaa20,1500,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1964959,2020-10-04,12:56:46,-7.37270594,111.76937103,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
1964960,2020-10-04,12:56:46,-7.35918379,111.65621185,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1964961,2020-10-04,12:56:46,-7.14511108,112.76475525,7,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
1964962,2020-10-04,12:56:46,-7.14989901,111.40348816,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
1964963,2020-10-04,12:56:46,-5.26997995,122.77481079,9,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1964964,2020-10-04,12:56:46,-7.08996296,111.64247894,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
1964965,2020-10-04,12:56:46,-5.18688917,123.01064301,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1964966,2020-10-04,12:56:46,-7.11963749,111.06479645,8,noaa20,1125,Pulokulon,Grobogan,Jawa Tengah,cluster
1964967,2020-10-04,12:56:46,-6.910236835,107.54928207500001,7,noaa20,1280,Cimahi Selatan,Bandung,Jawa Barat,cluster
1964968,2020-10-04,12:56:46,-4.17788553,119.66920471,9,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
1964969,2020-10-04,12:56:46,-3.99703002,119.68781281,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
1964970,2020-10-04,12:56:46,-3.9532364600000003,119.65961456,8,noaa20,1280,Suppa,Pinrang,Sulawesi Selatan,cluster
1964971,2020-10-04,12:56:46,-3.94650292,119.66809845,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
1964972,2020-10-04,12:56:46,-3.65355349,119.71337891,8,noaa20,1125,Batu Lappa,Pinrang,Sulawesi Selatan,cluster
1964973,2020-10-04,12:56:46,-3.65639758,119.69625092,8,noaa20,1125,Batu Lappa,Pinrang,Sulawesi Selatan,cluster
1964974,2020-10-04,12:56:46,-2.84690428,118.91503143,8,noaa20,1125,Tapalang,Mamuju,Sulawesi Barat,cluster
1964975,2020-10-04,12:56:46,-2.54582357,120.74317932,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
1964976,2020-10-04,12:56:46,-4.95582199,104.85658264,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
1964977,2020-10-04,12:56:46,-3.244537113333333,115.22590637,8,noaa20,1399,Pengarom,Banjar,Kalimantan Selatan,cluster
1964978,2020-10-04,12:56:46,-4.68075609,105.18170166,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
1964979,2020-10-04,12:56:46,-4.72807741,104.81758881,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,cluster
1964980,2020-10-04,12:56:46,-4.75892591,104.56745148,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
1964981,2020-10-04,12:56:46,-3.35767722,113.65803528,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
1964982,2020-10-04,12:56:46,-4.48732138,105.75052643,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1964983,2020-10-04,12:56:46,-2.85456586,116.22871399,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
1964984,2020-10-04,12:56:46,-4.58346653,104.50850677,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1964985,2020-10-04,12:56:46,-2.84416962,115.38985443,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1964986,2020-10-04,12:56:46,-2.82197857,115.40077209,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1964987,2020-10-04,12:56:46,-4.50912905,104.14613342,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1964988,2020-10-04,12:56:46,-2.62404633,116.34788513,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
1964989,2020-10-04,12:56:46,-2.72360015,115.44169617,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1964990,2020-10-04,12:56:46,-4.373895885,104.108207705,8,noaa20,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1964991,2020-10-04,12:56:46,-4.29898357,104.10983276,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1964992,2020-10-04,12:56:46,-2.27547765,116.27809906,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
1964993,2020-10-04,12:56:46,-2.32302976,115.73430634,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
1964994,2020-10-04,12:56:46,-1.72494149,115.29864502,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1964995,2020-10-04,12:56:46,-1.707271052,115.289938356,8,noaa20,1588,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1964996,2020-10-04,12:56:46,-1.60269177,115.30926514,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1964997,2020-10-04,12:56:46,-1.64783108,114.8812561,8,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
1964998,2020-10-04,12:56:46,-1.96781719,112.24092865,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1964999,2020-10-04,12:56:46,-1.9875437649999999,112.087574005,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1965000,2020-10-04,12:56:46,-1.9821525800000002,111.928730015,8,noaa20,1280,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1965001,2020-10-04,12:56:46,-1.89995587,112.40988159,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1965002,2020-10-04,12:56:46,-1.9011035,112.4023819,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1965003,2020-10-04,12:56:46,-1.93906271,112.10850525,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1965004,2020-10-04,12:56:46,-1.89709425,112.26812744,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1965005,2020-10-04,12:56:46,-1.69199109,110.54354095,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1965006,2020-10-04,12:56:46,-1.6918081,110.5223999,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1965007,2020-10-04,12:56:46,-0.9619617466666667,115.28176880000001,8,noaa20,1668,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1965008,2020-10-04,12:56:46,-0.94532305,115.36399841,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1965009,2020-10-04,12:56:46,-0.8654474,115.31106567,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1965010,2020-10-04,12:56:46,-0.88792109,115.14214325,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1965011,2020-10-04,12:56:46,-1.1417793,113.18134308,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1965012,2020-10-04,12:56:46,-0.90522385,114.70227814,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1965013,2020-10-04,12:56:46,-0.91816705,113.71231079,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1965014,2020-10-04,12:56:46,-2.6299684,102.18352509,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
1965015,2020-10-04,12:56:46,-2.6268759375,102.17256736750001,8,noaa20,1500,Batangasai,Sarolangun,Jambi,cluster
1965016,2020-10-04,12:56:46,-0.73614657,114.57501984,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1965017,2020-10-04,12:56:46,-1.0536223050000002,112.44070816,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1965018,2020-10-04,12:56:46,-0.23335688,117.25709534,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1965019,2020-10-04,12:56:46,-0.62263513,114.76271057,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1965020,2020-10-04,12:56:46,-0.97890794,112.42946625,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1965021,2020-10-04,12:56:46,-0.76102322,111.67749786,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
1965022,2020-10-04,12:56:46,-0.75217712,111.71324921,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
1965023,2020-10-04,12:56:46,-0.89456296,110.76872253,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1965024,2020-10-04,12:56:46,-0.27833754,114.76683807,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1965025,2020-10-04,12:56:46,-0.34396723,114.07165527,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
1965026,2020-10-04,12:56:46,-0.22696837,114.79161834666667,8,noaa20,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1965027,2020-10-04,12:56:46,-0.78038818,110.58125305,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1965028,2020-10-04,12:56:46,-0.76398695,110.60001373,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1965029,2020-10-04,12:56:46,-0.11602385,110.06092072,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
1965030,2020-10-04,12:56:46,-0.1061065,110.05943298,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
