id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319582,2021-07-31,12:58:00,-9.667886734008789,119.16830444335938,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
319583,2021-07-31,12:58:00,-8.2481050491333,116.39718627929688,8,aqua,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
319584,2021-07-31,12:58:00,-7.744927406311035,113.96575927734375,8,aqua,3000,Kendit,Situbondo,Jawa Timur,pixel
319585,2021-07-31,12:58:00,-7.855502605438232,111.28169250488281,8,aqua,3000,Purwantoro,Wonogiri,Jawa Tengah,pixel
319586,2021-07-31,12:58:00,-4.702417373657227,104.63029479980469,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
319587,2021-07-31,12:58:00,-4.702519416809082,104.65376281738281,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
319588,2021-07-31,12:58:00,-4.553809642791748,105.60818481445312,8,aqua,3000,Bandar Mataram,Lampung Tengah,Lampung,pixel
319589,2021-07-31,12:58:00,-2.5443620681762695,114.80374908447266,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
319590,2021-07-31,12:58:00,-2.7046711444854736,110.93502044677734,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
319591,2021-07-31,12:58:00,-2.7110304832458496,110.93254089355469,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
319592,2021-07-31,12:58:00,-2.7060952186584473,110.92513275146484,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
319593,2021-07-31,12:58:00,-2.6952784061431885,110.36616516113281,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
319594,2021-07-31,12:58:00,-3.247805595397949,105.29561614990234,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319595,2021-07-31,12:58:00,-3.196187973022461,104.67931365966797,8,aqua,3000,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
319596,2021-07-31,12:58:00,-2.9802496433258057,105.46827697753906,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319597,2021-07-31,12:58:00,-2.757305145263672,106.20996856689453,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
319598,2021-07-31,12:58:00,-2.673492670059204,106.25698852539062,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
319599,2021-07-31,12:58:00,-2.4424169063568115,105.94642639160156,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319600,2021-07-31,12:58:00,-2.34060001373291,105.92736053466797,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
319601,2021-07-31,12:58:00,-1.9485819339752197,105.6612319946289,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319602,2021-07-31,12:58:00,-1.7799620628356934,105.46333312988281,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
319603,2021-07-31,12:58:00,-0.9121627807617188,109.77261352539062,8,aqua,3000,Seponti,Kayong Utara,Kalimantan Barat,pixel
319604,2021-07-31,12:58:00,-0.8285004496574402,110.01062774658203,8,aqua,3000,Seponti,Kayong Utara,Kalimantan Barat,pixel
319605,2021-07-31,12:58:00,-0.5699148774147034,111.50963592529297,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
319606,2021-07-31,12:58:00,-0.6302772760391235,110.51953887939453,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
319607,2021-07-31,12:58:00,-0.6288548111915588,110.52938842773438,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
319608,2021-07-31,12:58:00,-0.453774094581604,110.40107727050781,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
319609,2021-07-31,12:58:00,-0.375694215297699,110.4341049194336,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
319610,2021-07-31,12:58:00,-0.2889198660850525,110.5720443725586,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
319611,2021-07-31,12:58:00,-0.4195382595062256,109.64903259277344,8,aqua,3000,Terentang,Kubu Raya,Kalimantan Barat,pixel
319612,2021-07-31,12:58:00,-0.2820122241973877,110.51528930664062,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
319613,2021-07-31,12:58:00,-0.04385066777467728,112.10181427001953,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
319614,2021-07-31,12:58:00,-0.04257228970527649,112.11073303222656,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
319615,2021-07-31,12:58:00,-0.04512830451130867,112.0928955078125,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
319616,2021-07-31,12:58:00,-0.28419262170791626,109.95999908447266,8,aqua,3000,Terentang,Kubu Raya,Kalimantan Barat,pixel
319617,2021-07-31,12:58:00,0.8233343362808228,110.39237213134766,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
319618,2021-07-31,12:58:00,0.8937050104141235,109.33612060546875,8,aqua,3000,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
319619,2021-07-31,12:58:00,0.8952829241752625,109.34709930419922,8,aqua,3000,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
319620,2021-07-31,12:58:00,0.9886237978935242,109.49175262451172,8,aqua,3000,Lumar,Bengkayang,Kalimantan Barat,pixel
319621,2021-07-31,12:58:00,0.9901627898216248,109.50236511230469,8,aqua,3000,Lumar,Bengkayang,Kalimantan Barat,pixel
319622,2021-07-31,12:58:00,1.045992136001587,109.25709533691406,8,aqua,3000,Tebas,Sambas,Kalimantan Barat,pixel
319623,2021-07-31,12:58:00,1.373192310333252,109.11781311035156,8,aqua,3000,Jawai,Sambas,Kalimantan Barat,pixel
