id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297295,2021-04-30,12:56:56,-9.81361771,120.49595642,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3297296,2021-04-30,12:56:56,-8.90005875,117.7304306,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3297297,2021-04-30,12:56:56,-8.64548302,118.44109344,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3297298,2021-04-30,12:56:56,-8.54436111,116.95184326,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3297299,2021-04-30,12:56:56,-8.51137066,116.97290802,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3297300,2021-04-30,12:56:56,-7.7345891,110.908638,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,cluster
3297301,2021-04-30,12:56:56,-7.56646919,110.76374817,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,cluster
3297302,2021-04-30,12:56:56,-6.94024038,110.46186829,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3297303,2021-04-30,12:56:56,-6.78263044,111.28469086,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,cluster
3297304,2021-04-30,12:56:56,-6.84744692,110.85483551,8,noaa20,1125,Jati,Kudus,Jawa Tengah,cluster
3297305,2021-04-30,12:56:56,-6.80897808,110.93010712,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,cluster
3297306,2021-04-30,12:56:56,-6.97721004,106.83614349,7,noaa20,1125,Cikembar,Sukabumi,Jawa Barat,cluster
3297307,2021-04-30,12:56:56,-3.90473175,122.42086792,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297308,2021-04-30,12:56:56,-2.61862326,120.62262726,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3297309,2021-04-30,12:56:56,-2.504122495,121.137538905,9,noaa20,1280,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3297310,2021-04-30,12:56:56,-3.48657274,114.84883881,8,noaa20,1125,Cempaka,Banjarbaru,Kalimantan Selatan,cluster
3297311,2021-04-30,12:56:56,-2.52682042,120.35279846,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3297312,2021-04-30,12:56:56,-2.4692502,120.36978912,9,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3297313,2021-04-30,12:56:56,-2.98184586,115.89295959,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3297314,2021-04-30,12:56:56,-0.96476239,119.95944214,8,noaa20,1125,Mantikulore,Palu,Sulawesi Tengah,cluster
3297315,2021-04-30,12:56:56,-2.26672029,110.70437622,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3297316,2021-04-30,12:56:56,-0.33978143,116.22738647,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3297317,2021-04-30,12:56:56,-0.16716763,116.49816895,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3297318,2021-04-30,12:56:56,4.11437893,117.04884338,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
3297319,2021-04-30,12:56:56,4.2096405,117.18070984,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
