id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290621,2021-02-21,12:32:07,-4.56562853,121.54918671,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3290622,2021-02-21,12:32:07,-4.43793106,122.27191925,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3290623,2021-02-21,12:32:07,-4.55841923,120.36014557,8,noaa20,1125,Tanette Riattang Timur,Bone,Sulawesi Selatan,cluster
3290624,2021-02-21,12:32:07,-4.05375862,122.19771576,8,noaa20,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
3290625,2021-02-21,12:32:07,-3.81920362,120.35002136,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3290626,2021-02-21,12:32:07,-3.82534313,120.28598022,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3290627,2021-02-21,12:32:07,-3.81308627,120.24519348,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
3290628,2021-02-21,12:32:07,-3.76211143,120.16874695,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3290629,2021-02-21,12:32:07,-3.74921155,120.15231705,8,noaa20,1280,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3290630,2021-02-21,12:32:07,-3.764926276666667,120.01800537000001,8,noaa20,1399,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3290631,2021-02-21,12:32:07,-3.75407338,120.0919342,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3290632,2021-02-21,12:32:07,-3.74200249,119.95610046,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
3290633,2021-02-21,12:32:07,-2.09791636,121.36270905,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3290634,2021-02-21,12:32:07,-1.85875797,121.12072372,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3290635,2021-02-21,12:32:07,-1.625630795,121.932769775,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3290636,2021-02-21,12:32:07,-1.684788945,121.245960235,8,noaa20,1280,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3290637,2021-02-21,12:32:07,-1.22688925,123.29201508,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3290638,2021-02-21,12:32:07,-1.46571779,121.65050507,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3290639,2021-02-21,12:32:07,-1.68482864,120.23963165,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3290640,2021-02-21,12:32:07,-1.23931575,122.53161621,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3290641,2021-02-21,12:32:07,-1.5680238,120.390239715,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
3290642,2021-02-21,12:32:07,-1.285368205,121.793621065,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3290643,2021-02-21,12:32:07,-1.27321887,121.70951843,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3290644,2021-02-21,12:32:07,-1.19388735,121.6584549,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3290645,2021-02-21,12:32:07,-0.93443871,123.1516037,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3290646,2021-02-21,12:32:07,-0.82064384,123.18824005,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,cluster
3290647,2021-02-21,12:32:07,-0.77873176,123.12355804,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,cluster
3290648,2021-02-21,12:32:07,-0.49832922,121.90364838,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,cluster
3290649,2021-02-21,12:32:07,-2.187994,110.75136566,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3290650,2021-02-21,12:32:07,-2.79753971,106.15093994,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3290651,2021-02-21,12:32:07,0.033334878,120.05596160999998,8,noaa20,1588,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,cluster
3290652,2021-02-21,12:32:07,-0.30858353,117.27399445,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
3290653,2021-02-21,12:32:07,-0.4164224,116.16230774,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3290654,2021-02-21,12:32:07,0.23366475,120.12099457,8,noaa20,1125,Sidoan,Parigimoutong,Sulawesi Tengah,cluster
3290655,2021-02-21,12:32:07,0.6900633599999999,122.94433594,8,noaa20,1280,Limboto Barat,Gorontalo,Gorontalo,cluster
3290656,2021-02-21,12:32:07,-1.17909563,110.56669617,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3290657,2021-02-21,12:32:07,-1.10514665,110.68148804,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3290658,2021-02-21,12:32:07,-0.08239772,116.77577209,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3290659,2021-02-21,12:32:07,0.57249624,120.38912964,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3290660,2021-02-21,12:32:07,-0.7011390900000001,111.66162491,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3290661,2021-02-21,12:32:07,-0.79456824,109.50070953,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3290662,2021-02-21,12:32:07,-0.342081505,109.559059145,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290663,2021-02-21,12:32:07,-0.3194308166666667,109.50074005333333,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290664,2021-02-21,12:32:07,-0.31442273,109.42154694,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290665,2021-02-21,12:32:07,-0.26767859,109.48129653999999,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290666,2021-02-21,12:32:07,-0.2580270775,109.49473953249999,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290667,2021-02-21,12:32:07,-0.22411561,109.4287796,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290668,2021-02-21,12:32:07,-0.16396034199999998,109.37839355399998,8,noaa20,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290669,2021-02-21,12:32:07,0.05396081,109.28315735,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290670,2021-02-21,12:32:07,0.11709807,109.2661438,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290671,2021-02-21,12:32:07,0.25653809,109.13697052,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3290672,2021-02-21,12:32:07,0.75060266,109.76667023,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3290673,2021-02-21,12:32:07,2.11688566,117.65219116,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3290674,2021-02-21,12:32:07,2.13508487,117.16851044,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3290675,2021-02-21,12:32:07,2.20682645,116.99287415,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3290676,2021-02-21,12:32:07,1.08440495,109.1162796,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3290677,2021-02-21,12:32:07,0.30566116,102.99712371999999,7,noaa20,1399,Kuala Kampar,Pelalawan,Riau,cluster
3290678,2021-02-21,12:32:07,0.31330405,103.00017929,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3290679,2021-02-21,12:32:07,0.34966989000000004,103.096984865,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3290680,2021-02-21,12:32:07,0.53639871,103.57830048,9,noaa20,1125,Morosulit,Karimun,Kep. Riau,cluster
3290681,2021-02-21,12:32:07,3.45594954,117.2911911,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3290682,2021-02-21,12:32:07,3.92152071,115.67488098,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3290683,2021-02-21,12:32:07,3.94188356,115.71697998,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
