id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190452,2020-08-25,10:31:00,-0.17083898186683655,100.0830307006836,8,terra,3000,Palembayan,Agam,Sumatera Barat,cluster
190453,2020-08-25,10:31:00,-1.3473076820373535,100.58313751220703,8,terra,3000,Empat Jurai,Pesisir Selatan,Sumatera Barat,cluster
190454,2020-08-25,10:31:00,-2.873569965362549,106.49542236328125,8,terra,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
190455,2020-08-25,10:31:00,-2.8118388652801514,104.64674758911133,8,terra,3414,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
190456,2020-08-25,10:31:00,-3.6943373680114746,103.00504302978516,8,terra,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
190457,2020-08-25,10:31:00,-4.434433460235596,105.48813247680664,8,terra,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
190458,2020-08-25,10:31:00,-4.602967262268066,105.11306762695312,8,terra,3000,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
190459,2020-08-25,10:31:00,-4.748383045196533,105.61445617675781,8,terra,3000,Buminabung,Lampung Tengah,Lampung,cluster
190460,2020-08-25,10:31:00,-6.960105895996094,107.79926300048828,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
190461,2020-08-25,10:31:00,-6.9349024295806885,107.27740859985352,8,terra,3414,Rongga,Bandung Barat,Jawa Barat,cluster
