id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316190,2021-06-21,00:43:19,-0.5382194849999999,116.93236923500001,8,noaa20,1280,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3316191,2021-06-21,00:43:19,-0.84611529,114.68537903,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3316192,2021-06-21,00:43:19,-1.12720549,114.4574585,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3316193,2021-06-21,00:43:19,-1.84868145,115.85794067,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3316194,2021-06-21,00:43:19,-2.06054735,115.5721283,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3316195,2021-06-21,00:43:19,-3.90331745,122.41613007,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316196,2021-06-21,00:43:19,-6.81697512,111.88565063,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3316197,2021-06-21,00:43:19,-6.28287983,107.86313629,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3316198,2021-06-21,00:43:19,-6.93688822,111.78505707,8,noaa20,1125,Singgahan,Tuban,Jawa Timur,cluster
3316199,2021-06-21,00:43:19,-6.21677589,107.32591248,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3316200,2021-06-21,00:43:19,-6.54693604,108.09474182,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3316201,2021-06-21,00:43:19,-7.35874271,112.69987488,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,cluster
3316202,2021-06-21,00:43:19,-8.45322323,118.81806946,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3316203,2021-06-21,00:43:19,-8.61258125,118.58664703,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3316204,2021-06-21,00:43:19,-7.10797024,107.89713287,8,noaa20,1125,Leles,Garut,Jawa Barat,cluster
3316205,2021-06-21,00:43:19,-8.77140236,118.41403198,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3316206,2021-06-21,00:43:19,-8.75699139,117.88439178,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316207,2021-06-21,00:43:19,-8.81063175,117.94668579,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3316208,2021-06-21,00:43:19,-8.11088085,110.98331451,8,noaa20,1125,Donorojo,Trenggalek,Jawa Timur,cluster
