id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
343926,2021-08-26,09:39:31,-7.751393,110.916429,7,landsat8,90,Nguter,Sukoharjo,Jawa Tengah,pixel
343927,2021-08-26,09:39:31,-8.104696,111.142914,7,landsat8,90,Arjosari,Trenggalek,Jawa Timur,pixel
343928,2021-08-26,09:39:31,-7.834031,111.340382,7,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
343929,2021-08-26,09:39:31,-8.246489,111.353528,9,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,pixel
343930,2021-08-26,09:39:31,-8.247298,111.359794,7,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,pixel
343931,2021-08-26,09:39:31,-8.247298,111.359522,9,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,pixel
343932,2021-08-26,09:39:31,-8.265727,111.384327,8,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,pixel
343933,2021-08-26,09:39:31,-7.875865,111.553777,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
343934,2021-08-26,09:39:31,-8.022779,111.813682,7,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
343935,2021-08-26,09:39:31,-8.012071,111.875181,9,landsat8,90,Karangrejo,Tulungagung,Jawa Timur,pixel
343936,2021-08-26,09:39:31,-8.067817,111.942545,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
343937,2021-08-26,09:39:31,-8.101785,112.033015,9,landsat8,90,Ngunut,Tulungagung,Jawa Timur,pixel
343938,2021-08-26,09:39:31,-8.303603,112.148486,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
343939,2021-08-26,09:39:31,-8.303332,112.148485,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
343940,2021-08-26,09:39:31,-8.282832,112.200176,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
343941,2021-08-26,09:39:31,-8.28256,112.200175,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
