id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
84582,2020-07-16,11:18:52,-7.95730257,137.93370056,8,noaa20,1125,Waan,Merauke,Papua,pixel
84583,2020-07-16,11:18:52,-7.81221151,138.11074829,8,noaa20,1125,Waan,Merauke,Papua,pixel
84584,2020-07-16,11:18:52,-7.81761408,138.1118927,8,noaa20,1125,Waan,Merauke,Papua,pixel
84585,2020-07-16,11:18:52,-7.81275988,138.10717773,8,noaa20,1125,Waan,Merauke,Papua,pixel
84586,2020-07-16,11:18:52,-7.80605173,138.10612488,8,noaa20,1125,Waan,Merauke,Papua,pixel
84587,2020-07-16,11:18:52,-7.80550241,138.10971069,8,noaa20,1125,Waan,Merauke,Papua,pixel
84588,2020-07-16,11:18:52,-9.22778988,124.60894775,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
84589,2020-07-16,11:18:52,-9.22535038,124.6089859,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
84590,2020-07-16,11:18:52,-7.66064215,131.11061096,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
84591,2020-07-16,11:18:52,-7.66171598,131.10275269,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
84592,2020-07-16,11:18:52,-7.52954865,131.15641785,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
84593,2020-07-16,11:18:52,-7.52902269,131.16029358,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
84594,2020-07-16,11:18:52,-7.52830887,131.16087341,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
84595,2020-07-16,11:18:52,-7.52886295,131.15701294,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
84596,2020-07-16,11:18:52,-4.34333992,140.41833496,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
84597,2020-07-16,11:18:52,-4.2507267,139.08337402,8,noaa20,1125,Mugi,Yahukimo,Papua,pixel
84598,2020-07-16,11:18:52,-4.14070654,138.95217896,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,pixel
84599,2020-07-16,11:18:52,-3.97439694,138.76589966,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
84600,2020-07-16,11:18:52,-3.97527719,138.73692322,8,noaa20,1125,Wame,Jayawijaya,Papua,pixel
84601,2020-07-16,11:18:52,-3.96358609,138.62693787,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
84602,2020-07-16,11:18:52,-3.96297789,138.63082886,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
84603,2020-07-16,11:18:52,-3.96005201,138.6265564,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
84604,2020-07-16,11:18:52,-3.9045217,138.63238525,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
84605,2020-07-16,11:18:52,-3.9102757,138.27267456,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
84606,2020-07-16,11:18:52,-3.86038494,138.37492371,8,noaa20,1125,Tiomneri,Lanny Jaya,Papua,pixel
84607,2020-07-16,11:18:52,-3.70666218,139.0690155,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
84608,2020-07-16,11:18:52,-3.69216537,138.99685669,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
84609,2020-07-16,11:18:52,-3.65840816,139.07118225,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
84610,2020-07-16,11:18:52,-3.66159225,139.05096436,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
84611,2020-07-16,11:18:52,-3.64762163,139.08319092,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
84612,2020-07-16,11:18:52,-3.64555979,139.08239746,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
84613,2020-07-16,11:18:52,-3.76427007,138.17790222,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
84614,2020-07-16,11:18:52,-3.76774311,138.17826843,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
84615,2020-07-16,11:18:52,-3.65770769,138.8734436,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,pixel
84616,2020-07-16,11:18:52,-3.74007368,138.17459106,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
84617,2020-07-16,11:18:52,-3.67084622,138.48425293,8,noaa20,1125,Lianogoma,Tolikara,Papua,pixel
84618,2020-07-16,11:18:52,-3.81858802,137.48350525,8,noaa20,1125,Jilamburawe,Puncak,Papua,pixel
84619,2020-07-16,11:18:52,-3.55058575,139.06669617,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,pixel
84620,2020-07-16,11:18:52,-3.69622207,138.13856506,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
84621,2020-07-16,11:18:52,-3.65276551,137.92222595,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
84622,2020-07-16,11:18:52,-3.52360034,138.35571289,8,noaa20,1125,Umage,Tolikara,Papua,pixel
84623,2020-07-16,11:18:52,-2.85027194,140.7381897,8,noaa20,1125,Arso,Keerom,Papua,pixel
84624,2020-07-16,11:18:52,-2.83812237,140.7283783,8,noaa20,1125,Arso,Keerom,Papua,pixel
84625,2020-07-16,11:18:52,-2.65918088,140.53720093,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
84626,2020-07-16,11:18:52,-2.68147755,140.3127594,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,pixel
84627,2020-07-16,11:18:52,-2.58266687,140.68745422,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
84628,2020-07-16,11:18:52,-3.35115623,135.5166626,7,noaa20,1125,Nabire,Nabire,Papua,pixel
84629,2020-07-16,11:18:52,-2.56194305,140.51864624,8,noaa20,1125,Sentani,Jayapura,Papua,pixel
84630,2020-07-16,11:18:52,-2.56449556,140.5174408,8,noaa20,1125,Sentani,Jayapura,Papua,pixel
84631,2020-07-16,11:18:52,-1.61539853,134.06642151,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
84632,2020-07-16,11:18:52,-1.24798715,133.96618652,8,noaa20,1125,Ransiki,Pegunungan Arfak,Papua Barat,pixel
84633,2020-07-16,11:18:52,-1.21288919,134.175354,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
84634,2020-07-16,11:18:52,-1.06748235,133.65646362,8,noaa20,1125,Minyambouw,Pegunungan Arfak,Papua Barat,pixel
84635,2020-07-16,11:18:52,-1.46087635,127.43784332,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
