id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365270,2021-08-13,10:09:53,-3.225488,104.062732,9,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3365271,2021-08-13,10:09:53,-3.402711,104.079848,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3365272,2021-08-13,10:09:53,-3.146046,104.145146,7,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3365273,2021-08-13,10:09:53,-2.448591,104.887969,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,cluster
3365274,2021-08-13,10:09:53,-3.3497978,105.4497638,9,landsat8,127,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3365275,2021-08-13,10:09:53,-4.052101,103.684108,8,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3365276,2021-08-13,10:09:53,-4.006868000000001,103.6912903125,8,landsat8,180,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3365277,2021-08-13,10:09:53,-4.257926,103.777013,7,landsat8,90,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3365278,2021-08-13,10:09:53,-4.159387499999999,103.935672,8,landsat8,102,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3365279,2021-08-13,10:09:53,-4.284371,104.056736,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3365281,2021-08-13,10:09:53,-4.371021,104.125838,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3365282,2021-08-13,10:09:53,-4.612295,104.145564,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3365283,2021-08-13,10:09:53,-4.58521,104.483649,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3365284,2021-08-13,10:09:53,-4.740777,104.571317,9,landsat8,102,Baradatu,Way Kanan,Lampung,cluster
3365285,2021-08-13,10:09:53,-4.688689,104.605026,7,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
3365286,2021-08-13,10:09:53,-4.690603,104.62964,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3365287,2021-08-13,10:09:53,-4.777993,104.631216,9,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,cluster
3365288,2021-08-13,10:09:53,-4.799173,104.65393,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,cluster
3365289,2021-08-13,10:09:53,-4.714509,104.677236,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3365290,2021-08-13,10:09:53,-4.630112,104.692962,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3365291,2021-08-13,10:09:53,-4.553339,104.782784,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,cluster
3365292,2021-08-13,10:09:53,-4.712118,104.819254,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,cluster
3365293,2021-08-13,10:09:53,-4.751474,104.8325,7,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,cluster
3365294,2021-08-13,10:09:53,-4.904004,104.847886,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3365295,2021-08-13,10:09:53,-4.881618,104.868454,9,landsat8,102,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3365296,2021-08-13,10:09:53,-5.3046359999999995,104.86877450000001,8,landsat8,133,Pagelaran,Pringsewu,Lampung,cluster
3365297,2021-08-13,10:09:53,-4.97403,104.873037,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,cluster
3365298,2021-08-13,10:09:53,-4.8558365000000006,104.874141,9,landsat8,102,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3365299,2021-08-13,10:09:53,-4.5676095,104.877709,9,landsat8,102,Bunga Mayang,Lampung Utara,Lampung,cluster
3365300,2021-08-13,10:09:53,-4.943770499999999,104.8780485,9,landsat8,102,Abung Selatan,Lampung Utara,Lampung,cluster
3365301,2021-08-13,10:09:53,-4.806858,104.942328,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,cluster
3365302,2021-08-13,10:09:53,-4.648632,104.955866,7,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,cluster
3365303,2021-08-13,10:09:53,-4.870639,104.977497,8,landsat8,90,Abung Semuli,Lampung Utara,Lampung,cluster
3365304,2021-08-13,10:09:53,-5.128468,104.989398,8,landsat8,111,Bangunrejo,Lampung Tengah,Lampung,cluster
3365305,2021-08-13,10:09:53,-5.2259,105.012679,7,landsat8,90,Adiluwih,Pringsewu,Lampung,cluster
3365306,2021-08-13,10:09:53,-5.317630333333334,105.040298,8,landsat8,111,Sukoharjo,Pringsewu,Lampung,cluster
3365307,2021-08-13,10:09:53,-5.1893905,105.087934,9,landsat8,102,Tegineneg,Pesawaran,Lampung,cluster
3365308,2021-08-13,10:09:53,-5.650818,104.355202,9,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3365309,2021-08-13,10:09:53,-5.480347500000001,104.445028,8,landsat8,102,Semaka,Tanggamus,Lampung,cluster
3365310,2021-08-13,10:09:53,-5.518837,104.5510265,8,landsat8,102,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3365311,2021-08-13,10:09:53,-5.504348,104.932244,8,landsat8,90,Pardasuka,Pringsewu,Lampung,cluster
3365312,2021-08-13,10:09:53,-5.258466,104.95745,8,landsat8,90,Kalirejo,Lampung Tengah,Lampung,cluster
3365313,2021-08-13,10:09:53,-5.409941428571429,105.06529542857142,9,landsat8,139,Waylima,Pesawaran,Lampung,cluster
