id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311866,2021-05-29,00:24:48,-6.21941948,107.32414246,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3311867,2021-05-29,00:24:48,-6.62948084,108.46424103,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3311868,2021-05-29,00:24:48,-6.42094612,107.06974792,8,snpp,1125,Serang Baru,Bekasi,Jawa Barat,cluster
3311869,2021-05-29,00:24:48,-8.36103153,117.86148834,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311870,2021-05-29,00:24:48,-8.42948532,117.16265869,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3311871,2021-05-29,00:24:48,-10.00355673,120.75804138500001,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3311872,2021-05-29,00:24:48,0.80602825,117.52311707,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3311873,2021-05-29,00:24:48,1.6490648657142857,109.26893070857145,8,snpp,1742,Paloh,Sambas,Kalimantan Barat,cluster
3311874,2021-05-29,00:24:48,-1.458118495,127.43815230999999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3311875,2021-05-29,00:24:48,-0.6943264,116.93738556,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3311876,2021-05-29,00:24:48,-3.87119198,122.40483856,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3311877,2021-05-29,00:24:48,-3.903196733333333,122.41987864333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3311878,2021-05-29,00:24:48,-2.94370389,115.23467255,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3311879,2021-05-29,00:24:48,-5.16149759,119.46715546,8,snpp,1125,Manggala,Makassar,Sulawesi Selatan,cluster
