id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393203,2021-09-26,12:53:00,-9.794458389282227,119.93726348876953,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3393204,2021-09-26,12:53:00,-9.757462501525879,119.64219665527344,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3393205,2021-09-26,12:53:00,-8.614497661590576,118.74967956542969,8,aqua,3414,Belo,Bima,Nusa Tenggara Barat,cluster
3393206,2021-09-26,12:53:00,-8.745163917541504,116.8509292602539,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3393207,2021-09-26,12:53:00,-8.579093933105469,117.6719970703125,7,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3393208,2021-09-26,12:53:00,-8.74365234375,115.97097778320312,8,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3393209,2021-09-26,12:53:00,-8.212692896525065,117.50701904296875,8,aqua,3732,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3393210,2021-09-26,12:53:00,-7.709320068359375,114.24256896972656,8,aqua,3000,Asembagus,Situbondo,Jawa Timur,cluster
3393211,2021-09-26,12:53:00,-1.6836843093236287,110.5257059733073,8,aqua,3732,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3393212,2021-09-26,12:53:00,-0.7853388786315918,110.87840270996094,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393213,2021-09-26,12:53:00,-0.7919194102287292,110.83263397216797,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393214,2021-09-26,12:53:00,-0.7616142630577087,110.8282470703125,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393215,2021-09-26,12:53:00,-0.7316938042640686,110.64471817016602,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3393216,2021-09-26,12:53:00,-0.6702976226806641,110.8202896118164,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393217,2021-09-26,12:53:00,-0.6119801998138428,110.87654113769531,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3393218,2021-09-26,12:53:00,-0.24350997805595398,110.09486389160156,9,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
3393219,2021-09-26,12:53:00,0.14614763855934143,112.17101287841797,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393220,2021-09-26,12:53:00,-0.008115412667393684,111.02632904052734,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393221,2021-09-26,12:53:00,0.11131701618432999,110.9295654296875,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393222,2021-09-26,12:53:00,0.09416529163718224,110.81254959106445,9,aqua,3414,Sedukul,Sanggau,Kalimantan Barat,cluster
3393223,2021-09-26,12:53:00,0.11637953668832779,110.89488983154297,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393224,2021-09-26,12:53:00,0.13945937156677246,110.91425323486328,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393225,2021-09-26,12:53:00,0.24030672013759613,110.97205352783203,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393226,2021-09-26,12:53:00,0.2640967071056366,110.8558578491211,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3393227,2021-09-26,12:53:00,0.30586880445480347,111.00141906738281,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393228,2021-09-26,12:53:00,0.3010716736316681,110.96868896484375,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393229,2021-09-26,12:53:00,0.3306660056114197,110.9644775390625,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3393230,2021-09-26,12:53:00,0.3514954745769501,111.03923797607422,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3393231,2021-09-26,12:53:00,0.5411144495010376,112.04375457763672,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3393232,2021-09-26,12:53:00,0.40669625997543335,111.0577621459961,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3393233,2021-09-26,12:53:00,0.42784908413887024,111.06570434570312,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3393234,2021-09-26,12:53:00,0.37657132744789124,110.71305847167969,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3393235,2021-09-26,12:53:00,0.5231565833091736,111.52143859863281,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393236,2021-09-26,12:53:00,0.7089471220970154,111.53417205810547,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393237,2021-09-26,12:53:00,0.4811896085739136,109.78242492675781,8,aqua,3414,Ngabang,Landak,Kalimantan Barat,cluster
3393238,2021-09-26,12:53:00,0.7281279265880585,111.45090103149414,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393239,2021-09-26,12:53:00,0.7823812961578369,111.6104736328125,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393240,2021-09-26,12:53:00,0.8508612513542175,111.75247955322266,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
