id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917198,2020-09-25,12:25:04,-10.685477495,123.25024795499999,8,noaa20,1500,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1917199,2020-09-25,12:25:04,-10.31108761,123.63415527,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1917200,2020-09-25,12:25:04,-10.29652119,123.56152344,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1917201,2020-09-25,12:25:04,-10.14378166,124.23523712,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917202,2020-09-25,12:25:04,-10.20412731,123.75698853,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1917203,2020-09-25,12:25:04,-10.159627197499999,123.96148299999999,8,noaa20,1500,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1917204,2020-09-25,12:25:04,-10.169367315,123.68731308,8,noaa20,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
1917205,2020-09-25,12:25:04,-10.10352612,124.07984161,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1917206,2020-09-25,12:25:04,-10.05861664,124.02429962,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1917207,2020-09-25,12:25:04,-10.02619362,123.98290253,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1917208,2020-09-25,12:25:04,-10.02224827,123.93622589,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1917209,2020-09-25,12:25:04,-9.92744732,124.37133789,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917210,2020-09-25,12:25:04,-10.00127316,123.87693787,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1917211,2020-09-25,12:25:04,-9.93771172,124.09773254,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917212,2020-09-25,12:25:04,-9.920869510000001,123.85244751,8,noaa20,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1917213,2020-09-25,12:25:04,-9.878976345,124.01837921500001,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1917214,2020-09-25,12:25:04,-9.91040897,123.83841705,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1917215,2020-09-25,12:25:04,-9.7341423,124.13214111,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917216,2020-09-25,12:25:04,-10.25149536,120.36585236,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917217,2020-09-25,12:25:04,-9.60712528,124.2903595,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917218,2020-09-25,12:25:04,-9.66054249,123.9669342,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1917219,2020-09-25,12:25:04,-10.24055672,120.28181458,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917220,2020-09-25,12:25:04,-10.22241688,120.289711,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917221,2020-09-25,12:25:04,-10.197419927999999,120.25760803200001,8,noaa20,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917222,2020-09-25,12:25:04,-9.49542332,124.67406464,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917223,2020-09-25,12:25:04,-10.12180233,120.68247223,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1917224,2020-09-25,12:25:04,-10.16820908,120.35591125,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917225,2020-09-25,12:25:04,-10.184432985,120.1598587,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917226,2020-09-25,12:25:04,-9.59669495,123.83489227,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1917227,2020-09-25,12:25:04,-10.11996078,120.51672363,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1917228,2020-09-25,12:25:04,-10.09345913,120.64562225,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1917229,2020-09-25,12:25:04,-10.13551998,120.325737,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917230,2020-09-25,12:25:04,-10.15675926,120.09659576,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917231,2020-09-25,12:25:04,-9.46837044,124.3765564,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917232,2020-09-25,12:25:04,-10.138103959999999,120.152690885,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917233,2020-09-25,12:25:04,-10.146496295,120.0860729225,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917234,2020-09-25,12:25:04,-10.13464451,120.08603668,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917235,2020-09-25,12:25:04,-9.48854065,124.1145401,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1917236,2020-09-25,12:25:04,-10.08601379,120.33942413,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917237,2020-09-25,12:25:04,-9.501011850000001,123.969947815,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917238,2020-09-25,12:25:04,-10.06049919,120.36470795000001,7,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917239,2020-09-25,12:25:04,-10.11266422,120.02859497,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917240,2020-09-25,12:25:04,-10.10069704,120.05176925500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917241,2020-09-25,12:25:04,-10.080341339999999,120.14685821500001,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917242,2020-09-25,12:25:04,-10.086133005,120.05845642000001,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917243,2020-09-25,12:25:04,-10.06661797,120.15365601,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917244,2020-09-25,12:25:04,-9.42013454,124.22671509,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917245,2020-09-25,12:25:04,-9.29168034,124.97866821,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1917246,2020-09-25,12:25:04,-9.99676466,120.54553222999999,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1917247,2020-09-25,12:25:04,-10.070443789999999,120.06139628,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917248,2020-09-25,12:25:04,-9.46220684,123.89886475,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1917249,2020-09-25,12:25:04,-10.018498425,120.35880661,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917250,2020-09-25,12:25:04,-10.04265213,120.20001984,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917251,2020-09-25,12:25:04,-9.994895459999999,120.38026046499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917252,2020-09-25,12:25:04,-8.16993427,130.965538025,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917253,2020-09-25,12:25:04,-10.03918076,119.99940491,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917254,2020-09-25,12:25:04,-9.26497459,124.79527283,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917255,2020-09-25,12:25:04,-9.268014435000001,124.709278105,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917256,2020-09-25,12:25:04,-9.21158409,124.95722961,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1917257,2020-09-25,12:25:04,-9.9239254,120.35613251,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917258,2020-09-25,12:25:04,-9.21365738,124.79563141,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917259,2020-09-25,12:25:04,-9.14547348,125.1794281,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1917260,2020-09-25,12:25:04,-9.16621685,125.03063202,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917261,2020-09-25,12:25:04,-9.14470863,125.05954742,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1917262,2020-09-25,12:25:04,-9.142811775,125.021442415,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917263,2020-09-25,12:25:04,-9.8711462,120.28004456,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917264,2020-09-25,12:25:04,-9.835169789999998,120.35931396000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1917265,2020-09-25,12:25:04,-9.836501125000002,120.35057068,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1917266,2020-09-25,12:25:04,-9.10953426,124.81827545,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1917267,2020-09-25,12:25:04,-9.06809235,125.01796722,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1917268,2020-09-25,12:25:04,-7.94580507,131.32261658,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917269,2020-09-25,12:25:04,-9.77478695,120.31069183,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
1917270,2020-09-25,12:25:04,-9.8220005,119.84236145,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917271,2020-09-25,12:25:04,-9.78663826,119.82984924,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917272,2020-09-25,12:25:04,-9.68572998,120.00305176,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917273,2020-09-25,12:25:04,-9.70705032,119.81723785,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917274,2020-09-25,12:25:04,-9.67579937,120.00151825,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1917275,2020-09-25,12:25:04,-9.72016335,119.27807617,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917276,2020-09-25,12:25:04,-9.61910629,119.92855835,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917277,2020-09-25,12:25:04,-9.70667934,119.32298279,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917278,2020-09-25,12:25:04,-9.69985008,119.30041504,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917279,2020-09-25,12:25:04,-9.72390223,119.12677765000001,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917280,2020-09-25,12:25:04,-9.688702345,119.3191967025,8,noaa20,1500,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917281,2020-09-25,12:25:04,-9.71120453,119.2010498,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917282,2020-09-25,12:25:04,-9.5810833,119.93279266,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917283,2020-09-25,12:25:04,-9.69615555,119.14570617999999,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917284,2020-09-25,12:25:04,-9.6742487,119.22382355,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917285,2020-09-25,12:25:04,-9.670363425,119.14728164499999,8,noaa20,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917286,2020-09-25,12:25:04,-8.21885872,127.93608093,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1917287,2020-09-25,12:25:04,-9.66046238,119.08791351,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917288,2020-09-25,12:25:04,-9.64589405,119.14002991,7,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917289,2020-09-25,12:25:04,-9.62359715,119.06049347,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917290,2020-09-25,12:25:04,-9.48023891,119.79206848,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1917291,2020-09-25,12:25:04,-9.459662915,119.883377075,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1917292,2020-09-25,12:25:04,-9.44259167,119.36684418,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917293,2020-09-25,12:25:04,-9.411477085,119.52862549,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1917294,2020-09-25,12:25:04,-9.42141533,119.4174118,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1917295,2020-09-25,12:25:04,-9.47887993,119.03359985,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917296,2020-09-25,12:25:04,-9.41169071,119.16436768,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917297,2020-09-25,12:25:04,-9.38964844,119.24383545,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917298,2020-09-25,12:25:04,-9.37810326,119.25284576,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917299,2020-09-25,12:25:04,-8.33465481,125.11692047,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1917300,2020-09-25,12:25:04,-8.29335499,124.95900726,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1917301,2020-09-25,12:25:04,-8.78652986,121.79789479666668,8,noaa20,1399,Ndona,Ende,Nusa Tenggara Timur,cluster
1917302,2020-09-25,12:25:04,-8.75934696,121.94661713,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
1917303,2020-09-25,12:25:04,-8.2468338,125.01634216,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1917304,2020-09-25,12:25:04,-8.2382946,125.01700592,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1917305,2020-09-25,12:25:04,-8.60062981,122.76114655,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1917306,2020-09-25,12:25:04,-8.37112045,124.174263,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1917307,2020-09-25,12:25:04,-8.62630749,122.57518768,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1917308,2020-09-25,12:25:04,-8.32042313,124.1673584,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1917309,2020-09-25,12:25:04,-8.55231476,122.71904755,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1917310,2020-09-25,12:25:04,-8.15520191,124.93498993,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1917311,2020-09-25,12:25:04,-8.78318882,121.01782227,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
1917312,2020-09-25,12:25:04,-8.72199726,121.24459839,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1917313,2020-09-25,12:25:04,-8.675167085,121.49069214,8,noaa20,1280,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1917314,2020-09-25,12:25:04,-8.372178075,123.081756595,8,noaa20,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1917315,2020-09-25,12:25:04,-8.37219524,122.83261871,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1917316,2020-09-25,12:25:04,-8.358153976666667,122.82032776,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1917317,2020-09-25,12:25:04,-9.08520317,117.11706543,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1917318,2020-09-25,12:25:04,-9.09091759,117.05219269,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1917319,2020-09-25,12:25:04,-9.04238796,117.28959656,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1917320,2020-09-25,12:25:04,-9.0199337,117.24594879,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1917321,2020-09-25,12:25:04,-8.77226543,118.63333893,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1917322,2020-09-25,12:25:04,-8.98305035,117.17434311,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1917323,2020-09-25,12:25:04,-8.41540909,120.87542725,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1917324,2020-09-25,12:25:04,-8.89190865,117.67918396,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917325,2020-09-25,12:25:04,-8.856879553333334,117.88735707666667,7,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917326,2020-09-25,12:25:04,-8.86905479,117.78781128,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1917327,2020-09-25,12:25:04,-8.71446991,118.72301483,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1917328,2020-09-25,12:25:04,-8.36180878,120.95508575,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1917329,2020-09-25,12:25:04,-8.73494244,118.4445343,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1917330,2020-09-25,12:25:04,-8.830616,117.78981018,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917331,2020-09-25,12:25:04,-8.61193562,119.13975525,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
1917332,2020-09-25,12:25:04,-8.6047678,119.14225769,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
1917333,2020-09-25,12:25:04,-8.78524303,117.85971069,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917334,2020-09-25,12:25:04,-8.70558643,118.25879669,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1917335,2020-09-25,12:25:04,-8.815819265,117.322105405,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1917336,2020-09-25,12:25:04,-8.58131409,118.9126358,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1917337,2020-09-25,12:25:04,-8.79596329,117.44773865,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1917338,2020-09-25,12:25:04,-8.68160248,118.21027374,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1917339,2020-09-25,12:25:04,-8.7025919,118.04299545,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1917340,2020-09-25,12:25:04,-8.81119919,117.21698761,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1917341,2020-09-25,12:25:04,-8.65936661,118.24407196,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1917342,2020-09-25,12:25:04,-8.7126729525,117.859607695,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917343,2020-09-25,12:25:04,-8.796853070000001,117.288673405,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1917344,2020-09-25,12:25:04,-8.72483921,117.72434998,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917345,2020-09-25,12:25:04,-8.90803623,116.47734833,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1917346,2020-09-25,12:25:04,-8.78254175,117.28493881,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1917347,2020-09-25,12:25:04,-8.77118015,117.28929138,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1917348,2020-09-25,12:25:04,-8.710065206666668,117.51281738333334,8,noaa20,1399,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1917349,2020-09-25,12:25:04,-8.6983881,117.49572754,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1917350,2020-09-25,12:25:04,-8.74689293,117.16062164,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1917351,2020-09-25,12:25:04,-8.67723322,117.568359375,7,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1917352,2020-09-25,12:25:04,-8.736732104,117.13131103799999,8,noaa20,1588,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1917353,2020-09-25,12:25:04,-8.87503433,116.18467712,7,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1917354,2020-09-25,12:25:04,-8.84723282,116.2752533,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1917355,2020-09-25,12:25:04,-8.87489605,115.99147415,7,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1917356,2020-09-25,12:25:04,-8.43363953,119.01559448,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1917357,2020-09-25,12:25:04,-8.47103405,118.37841034,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1917358,2020-09-25,12:25:04,-8.68240213,116.83127594,8,noaa20,1280,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1917359,2020-09-25,12:25:04,-8.46862984,118.27809906,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1917360,2020-09-25,12:25:04,-8.41485786,118.61875916,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1917361,2020-09-25,12:25:04,-8.80053616,115.91885376,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1917362,2020-09-25,12:25:04,-8.78655434,115.99141693,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1917363,2020-09-25,12:25:04,-8.46756649,118.14420319,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1917364,2020-09-25,12:25:04,-8.77787495,115.97164154,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1917365,2020-09-25,12:25:04,-8.63063335,116.79346466,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1917366,2020-09-25,12:25:04,-8.75357056,115.94586182,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1917367,2020-09-25,12:25:04,-8.39677525,118.2635498,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1917368,2020-09-25,12:25:04,-8.47384453,117.59803009,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1917369,2020-09-25,12:25:04,-8.31790638,118.42474365,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1917370,2020-09-25,12:25:04,-8.356802943333333,117.84019470333334,7,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
1917371,2020-09-25,12:25:04,-8.297173183333333,117.83440907666666,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
1917372,2020-09-25,12:25:04,-8.28114414,117.57800293,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1917373,2020-09-25,12:25:04,-8.2737236,117.58059692,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1917374,2020-09-25,12:25:04,-8.04552364,114.38917542,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1917375,2020-09-25,12:25:04,-8.03568363,114.36985779,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1917376,2020-09-25,12:25:04,-7.898391725,114.33813095000001,8,noaa20,1500,Banyuputih,Situbondo,Jawa Timur,cluster
1917377,2020-09-25,12:25:04,-7.877583502,114.33337555,8,noaa20,1588,Banyuputih,Situbondo,Jawa Timur,cluster
1917378,2020-09-25,12:25:04,-7.80146837,114.12028503,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
1917379,2020-09-25,12:25:04,-7.431084395,112.65220260999999,8,noaa20,1280,Wonoayu,Sidoarjo,Jawa Timur,cluster
1917380,2020-09-25,12:25:04,-6.97078991,115.58293152,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1917381,2020-09-25,12:25:04,-7.14594936,114.37969208,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,cluster
1917382,2020-09-25,12:25:04,-5.52724934,123.75147247,8,noaa20,1125,Kaledupa,Wakatobi,Sulawesi Tenggara,cluster
1917383,2020-09-25,12:25:04,-5.49174356,122.74854279,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1917384,2020-09-25,12:25:04,-5.33777952,123.57764435,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
1917385,2020-09-25,12:25:04,-5.460930825,122.726703645,8,noaa20,1280,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
1917386,2020-09-25,12:25:04,-5.36289787,123.14199829,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917387,2020-09-25,12:25:04,-5.31562805,123.09625244,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917388,2020-09-25,12:25:04,-5.27948713,123.08184052,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917389,2020-09-25,12:25:04,-5.23821592,123.04771423,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917390,2020-09-25,12:25:04,-5.22836351,123.06062317,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917391,2020-09-25,12:25:04,-5.20081711,123.09107208,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917392,2020-09-25,12:25:04,-5.19978714,122.8501358,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
