id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412725,2021-10-26,12:52:31,-10.291049,123.91503906,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
412726,2021-10-26,12:52:31,-10.23187733,123.94565582,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412727,2021-10-26,12:52:31,-10.17870522,123.97422791,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
412728,2021-10-26,12:52:31,-10.22524071,123.69316864,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
412729,2021-10-26,12:52:31,-10.16170025,124.00137329,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
412730,2021-10-26,12:52:31,-10.15987778,123.9793396,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
412731,2021-10-26,12:52:31,-10.14200401,123.97928619,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
412732,2021-10-26,12:52:31,-9.97095203,124.57289886,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412733,2021-10-26,12:52:31,-9.97275734,124.57514954,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412734,2021-10-26,12:52:31,-9.77437878,124.78061676,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412735,2021-10-26,12:52:31,-9.77335358,124.7859726,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412736,2021-10-26,12:52:31,-9.78801441,124.54665375,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412737,2021-10-26,12:52:31,-9.8231678,124.36399078,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412738,2021-10-26,12:52:31,-9.84608269,124.15579224,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412739,2021-10-26,12:52:31,-9.84507179,124.15498352,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412740,2021-10-26,12:52:31,-9.74333096,124.64117432,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412741,2021-10-26,12:52:31,-9.71572113,124.55601501,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412742,2021-10-26,12:52:31,-9.72175217,124.55705261,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412743,2021-10-26,12:52:31,-9.62060356,124.75855255,9,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412744,2021-10-26,12:52:31,-9.62037277,124.75828552,9,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412745,2021-10-26,12:52:31,-9.46595478,119.37657166,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
412746,2021-10-26,12:52:31,-8.35308838,124.85931396,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412747,2021-10-26,12:52:31,-8.729002,119.11086273,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412748,2021-10-26,12:52:31,-8.73139668,119.0458374,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412749,2021-10-26,12:52:31,-8.73073673,119.04967499,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412750,2021-10-26,12:52:31,-8.85694218,117.86233521,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
412751,2021-10-26,12:52:31,-8.65435505,118.91690063,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412752,2021-10-26,12:52:31,-8.81122017,117.91779327,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
412753,2021-10-26,12:52:31,-8.6320076,118.89542389,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412754,2021-10-26,12:52:31,-8.61842537,118.95226288,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412755,2021-10-26,12:52:31,-8.61801815,118.95115662,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412756,2021-10-26,12:52:31,-8.61192226,118.93897247,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412757,2021-10-26,12:52:31,-8.60905552,118.93005371,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412758,2021-10-26,12:52:31,-8.60963058,118.90046692,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412759,2021-10-26,12:52:31,-8.58380795,118.84774017,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412760,2021-10-26,12:52:31,-8.58807087,118.84812164,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412761,2021-10-26,12:52:31,-8.57698536,118.86251831,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412762,2021-10-26,12:52:31,-8.5759325,118.84313202,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412763,2021-10-26,12:52:31,-8.56974983,118.85408783,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412764,2021-10-26,12:52:31,-8.54229259,118.9388504,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412765,2021-10-26,12:52:31,-8.54719543,118.93563843,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412766,2021-10-26,12:52:31,-8.54301548,118.93461609,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412767,2021-10-26,12:52:31,-8.53124046,118.92714691,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412768,2021-10-26,12:52:31,-8.50713062,119.01635742,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412769,2021-10-26,12:52:31,-8.4883585,118.98173523,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412770,2021-10-26,12:52:31,-8.43701935,118.92378235,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412771,2021-10-26,12:52:31,-8.44132423,118.92411041,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412772,2021-10-26,12:52:31,-8.41195679,118.89580536,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412773,2021-10-26,12:52:31,-8.41549206,118.89685822,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412774,2021-10-26,12:52:31,-8.83674526,116.33921051,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412775,2021-10-26,12:52:31,-8.40240192,118.82247925,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412776,2021-10-26,12:52:31,-8.39453602,118.71453094,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
412777,2021-10-26,12:52:31,-8.38842773,118.72529602,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
412778,2021-10-26,12:52:31,-8.37855148,118.63131714,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412779,2021-10-26,12:52:31,-8.38272285,118.63195801,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412780,2021-10-26,12:52:31,-8.35357857,118.65214539,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412781,2021-10-26,12:52:31,-8.28914356,118.57398224,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412782,2021-10-26,12:52:31,-8.29317665,118.52483368,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412783,2021-10-26,12:52:31,-8.29735279,118.52529907,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412784,2021-10-26,12:52:31,-8.29866028,118.51755524,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412785,2021-10-26,12:52:31,-8.45006847,117.53951263,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
412786,2021-10-26,12:52:31,-8.28437328,118.47648621,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412787,2021-10-26,12:52:31,-8.28258705,118.46200562,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412788,2021-10-26,12:52:31,-8.4133873,117.54421234,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
412789,2021-10-26,12:52:31,-8.10836887,117.88848114,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412790,2021-10-26,12:52:31,-8.11240482,117.88881683,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
412791,2021-10-26,12:52:31,-8.27395535,116.49962616,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
412792,2021-10-26,12:52:31,-8.2753849,116.49092865,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
412793,2021-10-26,12:52:31,-8.25492096,116.48432922,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
412794,2021-10-26,12:52:31,-8.2592907,116.48046112,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
412795,2021-10-26,12:52:31,-8.58774757,114.33844757,8,snpp,1125,Tegaldimo,Banyuwangi,Jawa Timur,pixel
412796,2021-10-26,12:52:31,-1.96837211,121.04242706,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
412797,2021-10-26,12:52:31,-1.69003439,121.80492401,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412798,2021-10-26,12:52:31,-1.69070566,121.80542755,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412799,2021-10-26,12:52:31,-1.65497947,121.76607513,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412800,2021-10-26,12:52:31,-1.65555477,121.76250458,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412801,2021-10-26,12:52:31,-1.64992118,121.76093292,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
412802,2021-10-26,12:52:31,-1.61652708,121.85770416,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
412803,2021-10-26,12:52:31,-1.68433332,119.90531158,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
412804,2021-10-26,12:52:31,-1.68741059,119.90517426,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
412805,2021-10-26,12:52:31,-1.66338146,119.9732132,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
412806,2021-10-26,12:52:31,-1.51378942,120.41442108,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
412807,2021-10-26,12:52:31,-1.51329935,120.41743469,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
412808,2021-10-26,12:52:31,-1.42386985,120.83241272,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
412809,2021-10-26,12:52:31,-1.48505378,120.35974884,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
412810,2021-10-26,12:52:31,-0.92976326,123.34860992,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
412811,2021-10-26,12:52:31,-1.050969,121.46829224,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
412812,2021-10-26,12:52:31,-3.31444502,104.5530777,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
412813,2021-10-26,12:52:31,-2.69356036,106.66104126,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
412814,2021-10-26,12:52:31,-1.32066762,115.30401611,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
412815,2021-10-26,12:52:31,-1.32109523,115.30326843,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
412816,2021-10-26,12:52:31,-1.2028203,115.19177246,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
412817,2021-10-26,12:52:31,-1.60377073,112.44869232,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
412818,2021-10-26,12:52:31,-1.60323691,112.45219421,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
412819,2021-10-26,12:52:31,-1.54440093,112.47918701,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
412820,2021-10-26,12:52:31,-1.54018664,112.38162994,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
412821,2021-10-26,12:52:31,-1.53313053,112.40560913,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
412822,2021-10-26,12:52:31,-1.53260052,112.40911102,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
412823,2021-10-26,12:52:31,-1.51536787,112.41010284,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
412824,2021-10-26,12:52:31,-1.01781595,115.06265259,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
412825,2021-10-26,12:52:31,-1.18492413,112.35838318,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
412826,2021-10-26,12:52:31,-2.04039907,105.70438385,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
412827,2021-10-26,12:52:31,-0.89957464,112.26003265,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
412828,2021-10-26,12:52:31,-0.81899291,112.05461884,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
412829,2021-10-26,12:52:31,-0.81846416,112.05809784,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
412830,2021-10-26,12:52:31,-0.80234611,112.05210114,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
412831,2021-10-26,12:52:31,0.51953572,120.3704071,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
412832,2021-10-26,12:52:31,-0.42496938,112.69667053,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
412833,2021-10-26,12:52:31,-0.24133438,112.78253937,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
412834,2021-10-26,12:52:31,-0.26265755,112.04627228,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
412835,2021-10-26,12:52:31,0.13442075,112.03788757,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
412836,2021-10-26,12:52:31,0.23003483,112.12728119,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
412837,2021-10-26,12:52:31,0.25802261,112.02597046,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
412838,2021-10-26,12:52:31,0.33783004,111.21537781,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
412839,2021-10-26,12:52:31,0.36768401,111.21092224,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
412840,2021-10-26,12:52:31,-8.4168539,114.08799744,8,snpp,1125,Siliragung,Banyuwangi,Jawa Timur,pixel
412841,2021-10-26,12:52:31,-8.05714798,114.15937042,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
412842,2021-10-26,12:52:31,-8.05659676,114.16294098,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
412843,2021-10-26,12:52:31,-8.05378819,114.1588974,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
412844,2021-10-26,12:52:31,-8.0576973,114.15582275,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
412845,2021-10-26,12:52:31,-8.04987812,114.16197205,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
412846,2021-10-26,12:52:31,-8.05042934,114.15841675,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
412847,2021-10-26,12:52:31,-8.03482151,114.19265747,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
412848,2021-10-26,12:52:31,-7.79206848,112.01298523,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
412849,2021-10-26,12:52:31,-7.4179287,112.68375397,8,snpp,1125,Sukodono,Sidoarjo,Jawa Timur,pixel
412850,2021-10-26,12:52:31,-5.85961246,120.47174072,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
412851,2021-10-26,12:52:31,-6.65919495,105.61186218,8,snpp,1125,Cimanggu,Pandeglang,Banten,pixel
412852,2021-10-26,12:52:31,-4.01706505,122.07076263,9,snpp,1125,Onembute,Konawe,Sulawesi Tenggara,pixel
412853,2021-10-26,12:52:31,-3.06070209,122.01803589,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
412854,2021-10-26,12:52:31,-3.06182504,122.01926422,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
412855,2021-10-26,12:52:31,-2.74970555,120.51665497,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
412856,2021-10-26,12:52:31,-2.75055838,120.51554871,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
412857,2021-10-26,12:52:31,-2.75442863,120.4538269,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
