id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376405,2021-09-05,12:34:00,-10.569474220275879,121.77986907958984,8,aqua,3000,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
3376406,2021-09-05,12:34:00,-9.995019912719727,123.69707489013672,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3376407,2021-09-05,12:34:00,-9.97340202331543,123.69792175292969,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3376408,2021-09-05,12:34:00,-10.12764835357666,120.1191177368164,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3376409,2021-09-05,12:34:00,-9.57090139389038,120.0243034362793,8,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3376410,2021-09-05,12:34:00,-8.63521671295166,117.43616485595703,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3376411,2021-09-05,12:34:00,-6.963688373565674,112.27677917480469,8,aqua,3000,Laren,Lamongan,Jawa Timur,cluster
3376412,2021-09-05,12:34:00,0.8928306698799133,116.55970764160156,8,aqua,3414,Busang,Kutai Timur,Kalimantan Timur,cluster
3376413,2021-09-05,12:34:00,1.020118236541748,116.99491119384766,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3376414,2021-09-05,12:34:00,0.4420523941516876,112.74136352539062,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3376415,2021-09-05,12:34:00,0.6800637245178223,110.10806274414062,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3376416,2021-09-05,12:34:00,0.6729408204555511,109.75276947021484,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
3376417,2021-09-05,12:34:00,0.7240511178970337,109.68182373046875,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3376418,2021-09-05,12:34:00,0.7034302353858948,109.43382263183594,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376419,2021-09-05,12:34:00,1.1160521507263184,112.07128524780273,8,aqua,3414,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3376420,2021-09-05,12:34:00,1.1168787479400635,111.99024963378906,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3376421,2021-09-05,12:34:00,0.7872784733772278,109.60498046875,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,cluster
3376422,2021-09-05,12:34:00,0.81634920835495,109.69361877441406,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3376423,2021-09-05,12:34:00,0.9516512155532837,110.19393157958984,9,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
3376424,2021-09-05,12:34:00,0.9556559920310974,110.21755981445312,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3376425,2021-09-05,12:34:00,0.9839638471603394,109.5948257446289,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,cluster
3376426,2021-09-05,12:34:00,1.1913512547810872,109.99928029378255,8,aqua,3732,Siding,Bengkayang,Kalimantan Barat,cluster
3376427,2021-09-05,12:34:00,1.1936596632003784,109.97384643554688,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
3376428,2021-09-05,12:34:00,2.5541512966156006,116.96772766113281,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
3376429,2021-09-05,12:34:00,2.656177282333374,117.1054458618164,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3376430,2021-09-05,12:34:00,2.681504487991333,117.08589935302734,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3376431,2021-09-05,12:34:00,2.7829779386520386,117.53507995605469,8,aqua,3414,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3376432,2021-09-05,12:34:00,2.790015459060669,117.2030258178711,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3376433,2021-09-05,12:34:00,3.0318548679351807,116.51229095458984,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3376434,2021-09-05,12:34:00,3.522735357284546,116.70707448323567,8,aqua,3732,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3376435,2021-09-05,12:34:00,3.660259485244751,116.6623764038086,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
3376436,2021-09-05,12:34:00,3.681725025177002,116.68270874023438,8,aqua,3414,Malinau Utara,Malinau,Kalimantan Utara,cluster
