id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316441,2021-06-23,12:45:07,-9.7654686,120.52622986,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3316442,2021-06-23,12:45:07,-9.43733978,119.87689972,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316443,2021-06-23,12:45:07,-9.39868259,119.91070557,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3316444,2021-06-23,12:45:07,-8.39244843,118.27173615,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3316445,2021-06-23,12:45:07,-8.30869675,118.42336273,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3316446,2021-06-23,12:45:07,-8.26818514,118.46095657000001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3316447,2021-06-23,12:45:07,-8.07657909,113.35483551,8,noaa20,1125,Randu Agung,Lumajang,Jawa Timur,cluster
3316448,2021-06-23,12:45:07,-7.7919755,112.01274109,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3316449,2021-06-23,12:45:07,-7.76478434,111.41159058,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,cluster
3316450,2021-06-23,12:45:07,-7.58539391,112.53394318,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
3316451,2021-06-23,12:45:07,-7.20458746,112.17633057,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,cluster
3316452,2021-06-23,12:45:07,-4.55229568,121.57212067,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3316453,2021-06-23,12:45:07,-3.9027752099999997,122.41862996333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316454,2021-06-23,12:45:07,-3.87198901,122.40715027,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316455,2021-06-23,12:45:07,-3.34809589,115.20824432,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3316456,2021-06-23,12:45:07,-4.7664380049999995,105.27925873,8,noaa20,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3316457,2021-06-23,12:45:07,-2.73795938,115.00623322,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3316458,2021-06-23,12:45:07,-2.4007796050000003,115.34458923,8,noaa20,1280,Lampihong,Balangan,Kalimantan Selatan,cluster
3316459,2021-06-23,12:45:07,-1.39250576,121.79880524,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3316460,2021-06-23,12:45:07,-1.06954408,121.43323517,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3316461,2021-06-23,12:45:07,-1.88259816,116.16751862,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,cluster
3316462,2021-06-23,12:45:07,-0.9753567,121.71669006,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3316463,2021-06-23,12:45:07,-2.676435235,110.52529144,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3316464,2021-06-23,12:45:07,-2.66146541,110.45487213,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3316465,2021-06-23,12:45:07,-1.94756484,114.90970612,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3316466,2021-06-23,12:45:07,-1.610219355,113.16301346,8,noaa20,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3316467,2021-06-23,12:45:07,-1.40410733,114.03065491,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3316468,2021-06-23,12:45:07,-1.21926534,113.52600098,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3316469,2021-06-23,12:45:07,-1.13228822,113.55120087,8,noaa20,1280,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
3316470,2021-06-23,12:45:07,-0.13443169500000002,116.79679489,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3316471,2021-06-23,12:45:07,1.22301054,121.27063751,8,noaa20,1125,Lakea,Buol,Sulawesi Tengah,cluster
3316472,2021-06-23,12:45:07,-0.22516604,104.84049988,8,noaa20,1125,Lingga,Lingga,Kep. Riau,cluster
3316473,2021-06-23,12:45:07,-0.43262765,103.13034821,8,noaa20,1125,Tembilahan,Indragiri Hilir,Riau,cluster
3316474,2021-06-23,12:45:07,2.21844959,117.94022369,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3316475,2021-06-23,12:45:07,2.57846713,117.7497406,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3316476,2021-06-23,12:45:07,1.06498659,103.95285797,8,noaa20,1125,Sekupang,Batam,Kep. Riau,cluster
3316477,2021-06-23,12:45:07,3.50540805,116.63847351,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3316478,2021-06-23,12:45:07,3.53078508,116.75344849,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3316479,2021-06-23,12:45:07,4.16002274,116.95132446,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
