id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070128,2020-10-27,10:21:22,0.403254,101.512037,9,landsat8,90,Siak Hulu,Kampar,Riau,cluster
2070129,2020-10-27,10:21:22,0.407862,101.517417,8,landsat8,90,Siak Hulu,Kampar,Riau,cluster
2070130,2020-10-27,10:21:22,0.472897,101.547258,9,landsat8,90,Siak Hulu,Kampar,Riau,cluster
2070131,2020-10-27,10:21:22,-0.396474,102.201727,7,landsat8,90,Pasir Penyu,Indragiri Hulu,Riau,cluster
2070132,2020-10-27,10:21:22,-0.357451,102.246711,9,landsat8,90,Pasir Penyu,Indragiri Hulu,Riau,cluster
2070133,2020-10-27,10:21:22,-0.32119,102.507963,7,landsat8,90,Rengat,Indragiri Hulu,Riau,cluster
2070134,2020-10-27,10:21:22,-0.474462,102.695671,9,landsat8,90,Tempuling,Indragiri Hilir,Riau,cluster
2070135,2020-10-27,10:21:22,-0.050321,103.11362,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,cluster
2070136,2020-10-27,10:21:22,0.618668,103.209984,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,cluster
2070137,2020-10-27,10:21:22,-2.1874265,101.7358735,7,landsat8,102,Gunung Raya,Kerinci,Jambi,cluster
2070138,2020-10-27,10:21:22,-2.20826,101.758145,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
2070139,2020-10-27,10:21:22,-2.541565,101.94613,7,landsat8,90,Jangkat,Merangin,Jambi,cluster
2070140,2020-10-27,10:21:22,-2.394967,101.96826333333333,9,landsat8,111,Muara Siau,Merangin,Jambi,cluster
2070141,2020-10-27,10:21:22,-2.5333734999999997,101.972388,8,landsat8,102,Jangkat,Merangin,Jambi,cluster
2070142,2020-10-27,10:21:22,-2.542584,101.97443,9,landsat8,90,Jangkat,Merangin,Jambi,cluster
2070143,2020-10-27,10:21:22,-2.53201,101.976023,7,landsat8,90,Jangkat,Merangin,Jambi,cluster
2070144,2020-10-27,10:21:22,-2.398822,102.023153,7,landsat8,90,Jangkat,Merangin,Jambi,cluster
2070145,2020-10-27,10:21:22,-2.517229,102.038241,7,landsat8,90,Jangkat,Merangin,Jambi,cluster
2070146,2020-10-27,10:21:22,-2.620718,102.164875,7,landsat8,90,Batangasai,Sarolangun,Jambi,cluster
2070147,2020-10-27,10:21:22,-2.5177625,102.2104265,8,landsat8,102,Batangasai,Sarolangun,Jambi,cluster
2070148,2020-10-27,10:21:22,-2.5154894,102.2199592,9,landsat8,127,Batangasai,Sarolangun,Jambi,cluster
2070149,2020-10-27,10:21:22,-2.514061,102.227661,8,landsat8,90,Batangasai,Sarolangun,Jambi,cluster
2070150,2020-10-27,10:21:22,-2.311579,102.588101,8,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
2070151,2020-10-27,10:21:22,1.502889,102.268181,7,landsat8,90,Bintan,Bengkalis,Riau,cluster
2070152,2020-10-27,10:21:22,0.8319835,103.1037215,8,landsat8,102,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2070153,2020-10-27,10:21:22,0.879868,103.11313,7,landsat8,90,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2070154,2020-10-27,10:21:22,1.078294,103.330251,7,landsat8,90,Karimun,Karimun,Kep. Riau,cluster
