id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1960231,2020-09-29,09:58:43,-6.361166,106.283187,9,landsat8,90,Kalanganyar,Lebak,Banten,cluster
1960232,2020-09-29,09:58:43,-6.846685,106.428308,9,landsat8,90,Cibeber,Lebak,Banten,cluster
1960233,2020-09-29,09:58:43,-7.156677,106.460216,9,landsat8,90,Ciemas,Sukabumi,Jawa Barat,cluster
1960234,2020-09-29,09:58:43,-7.0520685,106.55221374999999,9,landsat8,120,Simpenan,Sukabumi,Jawa Barat,cluster
1960235,2020-09-29,09:58:43,-7.109461,106.626274,7,landsat8,90,Simpenan,Sukabumi,Jawa Barat,cluster
1960236,2020-09-29,09:58:43,-7.066543,106.642688,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
1960237,2020-09-29,09:58:43,-7.065996,106.644044,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
1960238,2020-09-29,09:58:43,-6.961759,106.663768,9,landsat8,90,Bantar Gadung,Sukabumi,Jawa Barat,cluster
1960239,2020-09-29,09:58:43,-7.050632,106.692322,8,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,cluster
1960240,2020-09-29,09:58:43,-7.066872,106.702156,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
1960241,2020-09-29,09:58:43,-7.076726999999999,106.70237300000001,8,landsat8,111,Lengkong,Sukabumi,Jawa Barat,cluster
1960242,2020-09-29,09:58:43,-7.047298333333333,106.76245233333333,8,landsat8,111,Jampang Tengah,Sukabumi,Jawa Barat,cluster
1960243,2020-09-29,09:58:43,-7.057676,106.767832,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
1960244,2020-09-29,09:58:43,-6.799919,107.059117,7,landsat8,90,Cugenang,Cianjur,Jawa Barat,cluster
1960245,2020-09-29,09:58:43,-7.217146,107.094624,7,landsat8,90,Pagelaran,Cianjur,Jawa Barat,cluster
1960246,2020-09-29,09:58:43,-6.755997,107.18047,7,landsat8,90,Mande,Cianjur,Jawa Barat,cluster
1960247,2020-09-29,09:58:43,-6.624426,107.190463,9,landsat8,90,Tanjungsari,Bogor,Jawa Barat,cluster
1960248,2020-09-29,09:58:43,-7.0149170000000005,107.19427400000001,8,landsat8,102,Rongga,Bandung Barat,Jawa Barat,cluster
1960249,2020-09-29,09:58:43,-6.9323535,107.220756,9,landsat8,102,Bojong Picung,Cianjur,Jawa Barat,cluster
1960250,2020-09-29,09:58:43,-6.9055385000000005,107.24301750000001,7,landsat8,102,Bojong Picung,Cianjur,Jawa Barat,cluster
1960251,2020-09-29,09:58:43,-6.649398,107.245902,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,cluster
1960252,2020-09-29,09:58:43,-6.454624,107.261026,7,landsat8,90,Pangkalan,Karawang,Jawa Barat,cluster
1960253,2020-09-29,09:58:43,-6.616488,107.267177,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
1960254,2020-09-29,09:58:43,-6.925565499999999,107.279882,8,landsat8,102,Rongga,Bandung Barat,Jawa Barat,cluster
1960255,2020-09-29,09:58:43,-6.9313839999999995,107.28235225,8,landsat8,120,Rongga,Bandung Barat,Jawa Barat,cluster
1960256,2020-09-29,09:58:43,-6.834153,107.285822,8,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,cluster
1960257,2020-09-29,09:58:43,-6.548163000000001,107.4661505,7,landsat8,102,Pasawahan,Purwakarta,Jawa Barat,cluster
1960258,2020-09-29,09:58:43,-6.866722,107.497324,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
1960259,2020-09-29,09:58:43,-7.074881,107.509826,7,landsat8,90,Soreang,Bandung,Jawa Barat,cluster
1960260,2020-09-29,09:58:43,-6.4864105,107.50786550000001,7,landsat8,102,Campaka,Purwakarta,Jawa Barat,cluster
1960261,2020-09-29,09:58:43,-6.869002,107.527991,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,cluster
1960262,2020-09-29,09:58:43,-6.917198,107.5399125,9,landsat8,102,Margaasih,Bandung,Jawa Barat,cluster
1960263,2020-09-29,09:58:43,-6.901795,107.54724566666668,9,landsat8,111,Cimahi Tengah,Cimahi,Jawa Barat,cluster
1960264,2020-09-29,09:58:43,-7.008734666666666,107.70375266666667,8,landsat8,111,Ciparay,Bandung,Jawa Barat,cluster
1960265,2020-09-29,09:58:43,-7.008182,107.705649,7,landsat8,90,Ciparay,Bandung,Jawa Barat,cluster
1960266,2020-09-29,09:58:43,-6.963683,107.712718,9,landsat8,90,Cileunyi,Bandung,Jawa Barat,cluster
1960267,2020-09-29,09:58:43,-7.0346725,107.741889,8,landsat8,102,Ciparay,Bandung,Jawa Barat,cluster
1960268,2020-09-29,09:58:43,-7.054288,107.748245,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
1960269,2020-09-29,09:58:43,-6.96059,107.778622,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,cluster
1960270,2020-09-29,09:58:43,-6.560241,107.91808866666668,8,landsat8,111,Haurgeulis,Indramayu,Jawa Barat,cluster
