id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967940,2020-10-07,11:59:59,-10.680019380000001,123.260894775,7,noaa20,1280,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1967941,2020-10-07,11:59:59,-10.33962536,123.76403809,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967942,2020-10-07,11:59:59,-10.31104231,123.77487945499999,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967943,2020-10-07,11:59:59,-10.31122875,123.73545837,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967944,2020-10-07,11:59:59,-10.2771883,123.94946289,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1967945,2020-10-07,11:59:59,-10.29970646,123.79123688,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967946,2020-10-07,11:59:59,-10.28920078,123.81462097,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1967947,2020-10-07,11:59:59,-10.30169296,123.72637939,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967948,2020-10-07,11:59:59,-10.285943034999999,123.760692595,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967949,2020-10-07,11:59:59,-10.30436516,123.63222884999999,8,noaa20,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1967950,2020-10-07,11:59:59,-10.27931213,123.75622559,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967951,2020-10-07,11:59:59,-10.26284599,123.81975555,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1967952,2020-10-07,11:59:59,-10.199893,124.03160095,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1967953,2020-10-07,11:59:59,-10.16427422,123.88137054,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1967954,2020-10-07,11:59:59,-10.11026764,124.09867859,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1967955,2020-10-07,11:59:59,-9.7844038,124.81599426,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1967956,2020-10-07,11:59:59,-10.22917557,120.27703857,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967957,2020-10-07,11:59:59,-9.55453396,124.90350342,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1967958,2020-10-07,11:59:59,-10.214037895,120.209552765,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967959,2020-10-07,11:59:59,-9.55180836,124.8288269,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1967960,2020-10-07,11:59:59,-10.19508743,120.26744843,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967961,2020-10-07,11:59:59,-10.13429642,120.52291107,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1967962,2020-10-07,11:59:59,-10.0725069,120.56758881,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1967963,2020-10-07,11:59:59,-10.08661556,120.43393707,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967964,2020-10-07,11:59:59,-10.05059528,120.66370392,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1967965,2020-10-07,11:59:59,-10.07334709,120.33869934,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967966,2020-10-07,11:59:59,-10.0878458,120.19893646,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967967,2020-10-07,11:59:59,-9.90913296,120.6277771,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1967968,2020-10-07,11:59:59,-9.904859065,120.57972336,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1967969,2020-10-07,11:59:59,-9.84377384,120.28232574,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1967970,2020-10-07,11:59:59,-9.67084662,119.6381073,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1967971,2020-10-07,11:59:59,-9.44557381,119.91066742,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1967972,2020-10-07,11:59:59,-9.402203876666666,119.28663381,8,noaa20,1399,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1967973,2020-10-07,11:59:59,-9.41031361,119.15119934,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1967974,2020-10-07,11:59:59,-8.30787563,125.09002304,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1967975,2020-10-07,11:59:59,-8.314786909999999,125.055149075,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1967976,2020-10-07,11:59:59,-8.2950449,125.05026245,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1967977,2020-10-07,11:59:59,-8.2580719,125.13824463,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1967978,2020-10-07,11:59:59,-8.51986599,123.31851959,7,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1967979,2020-10-07,11:59:59,-8.46094704,123.49939728,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1967980,2020-10-07,11:59:59,-8.44433594,123.53954315,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1967981,2020-10-07,11:59:59,-8.4261179,123.51734924,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1967982,2020-10-07,11:59:59,-8.39693578,123.61989085333335,7,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1967983,2020-10-07,11:59:59,-8.47104454,123.08140564,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1967984,2020-10-07,11:59:59,-8.35197926,123.68495941,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1967985,2020-10-07,11:59:59,-8.15531635,124.98508453,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1967986,2020-10-07,11:59:59,-8.28004837,123.77577209,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1967987,2020-10-07,11:59:59,-7.97096276,125.83111954,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1967988,2020-10-07,11:59:59,-8.44861412,122.40036774,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
1967989,2020-10-07,11:59:59,-7.88399839,126.11429596,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1967990,2020-10-07,11:59:59,-8.35391045,122.82608795,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1967991,2020-10-07,11:59:59,-8.314592835,122.893714905,7,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967992,2020-10-07,11:59:59,-8.23676968,122.96124268,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1967993,2020-10-07,11:59:59,-8.21354866,122.94470215,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967994,2020-10-07,11:59:59,-8.86313152,117.89012909,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1967995,2020-10-07,11:59:59,-8.8883934,117.69616699,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1967996,2020-10-07,11:59:59,-8.16977596,122.81490326,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967997,2020-10-07,11:59:59,-8.821763995,118.010040285,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1967998,2020-10-07,11:59:59,-8.82266283,117.88793945500001,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1967999,2020-10-07,11:59:59,-8.40282822,120.87992096,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1968000,2020-10-07,11:59:59,-8.715673445,118.43996811,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1968001,2020-10-07,11:59:59,-8.70361423,118.43837738,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1968002,2020-10-07,11:59:59,-8.71923637,118.28420258,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1968003,2020-10-07,11:59:59,-8.855834643333333,116.90157572666665,8,noaa20,1399,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
1968004,2020-10-07,11:59:59,-8.60559225,118.80424117999999,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
1968005,2020-10-07,11:59:59,-8.89202881,116.487854,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1968006,2020-10-07,11:59:59,-8.56079197,118.80898285,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1968007,2020-10-07,11:59:59,-8.50833988,119.0214386,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1968008,2020-10-07,11:59:59,-8.70780182,117.52019501,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1968009,2020-10-07,11:59:59,-8.51756191,118.73882294,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1968010,2020-10-07,11:59:59,-8.56526852,118.37615204,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1968011,2020-10-07,11:59:59,-8.66833401,117.54276276,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1968012,2020-10-07,11:59:59,-8.69521427,117.33309937,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1968013,2020-10-07,11:59:59,-8.563044546666667,118.32142893666666,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
1968014,2020-10-07,11:59:59,-8.29189237,120.30287170333334,8,noaa20,1399,Reok,Manggarai,Nusa Tenggara Timur,cluster
1968015,2020-10-07,11:59:59,-8.553318026,118.33591461199998,8,noaa20,1588,Kempo,Dompu,Nusa Tenggara Barat,cluster
1968016,2020-10-07,11:59:59,-8.28483772,120.28153229,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1968017,2020-10-07,11:59:59,-8.42630768,118.903800965,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
1968018,2020-10-07,11:59:59,-8.607144354999999,117.49235153500001,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1968019,2020-10-07,11:59:59,-8.48611832,118.3872757,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1968020,2020-10-07,11:59:59,-8.47576618,118.39130402,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1968021,2020-10-07,11:59:59,-8.46967888,118.40019226,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1968022,2020-10-07,11:59:59,-8.42973709,118.62840271,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1968023,2020-10-07,11:59:59,-8.45794487,118.41482544,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1968024,2020-10-07,11:59:59,-8.48248577,118.22830963,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1968025,2020-10-07,11:59:59,-8.43486981888889,118.40416675166665,8,noaa20,2340,Woju,Dompu,Nusa Tenggara Barat,cluster
1968026,2020-10-07,11:59:59,-8.572325390000001,117.40746307666666,8,noaa20,1399,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1968027,2020-10-07,11:59:59,-8.545445059999999,117.540310668,8,noaa20,1588,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1968028,2020-10-07,11:59:59,-8.562152390000001,117.40735244999999,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1968029,2020-10-07,11:59:59,-8.389676093999999,118.66939849799999,8,noaa20,1588,Donggo,Bima,Nusa Tenggara Barat,cluster
1968030,2020-10-07,11:59:59,-8.5562706,117.36562347,9,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1968031,2020-10-07,11:59:59,-8.3531332,118.75640106,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1968032,2020-10-07,11:59:59,-8.44423914,117.588802335,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1968033,2020-10-07,11:59:59,-8.461677555,117.437576295,8,noaa20,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1968034,2020-10-07,11:59:59,-8.48751926,117.24459839,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1968035,2020-10-07,11:59:59,-8.42886543,117.51751709,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1968036,2020-10-07,11:59:59,-8.452688694999999,117.26152801500001,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1968037,2020-10-07,11:59:59,-8.44560623,117.27492523,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1968038,2020-10-07,11:59:59,-8.44377518,117.24881744,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1968039,2020-10-07,11:59:59,-8.43400192,117.07958984,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1968040,2020-10-07,11:59:59,-8.20278072,117.64342499,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1968041,2020-10-07,11:59:59,-7.36574185,121.77857208249998,8,noaa20,1500,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1968042,2020-10-07,11:59:59,-7.35616732,121.77116394,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1968043,2020-10-07,11:59:59,-7.34080887,121.82501984,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1968044,2020-10-07,11:59:59,-7.27515554,121.77045441,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1968045,2020-10-07,11:59:59,-7.7688823925,113.64968109,8,noaa20,1500,Banyuglugur,Situbondo,Jawa Timur,cluster
1968046,2020-10-07,11:59:59,-6.9739959250000005,115.590503695,8,noaa20,1280,Sapeken,Sumenep,Jawa Timur,cluster
1968047,2020-10-07,11:59:59,-5.4579587,122.72563171,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
1968048,2020-10-07,11:59:59,-5.43979168,122.74765015,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
1968049,2020-10-07,11:59:59,-5.48272085,122.08702087,7,noaa20,1125,Talagaraya,Buton Tengah,Sulawesi Tenggara,cluster
1968050,2020-10-07,11:59:59,-5.50964403,119.56151581,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1968051,2020-10-07,11:59:59,-5.10586953,121.918884275,8,noaa20,1280,Kabaena Utara,Bombana,Sulawesi Tenggara,cluster
1968052,2020-10-07,11:59:59,-4.73728514,123.184021,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
1968053,2020-10-07,11:59:59,-4.38469267,122.16333008,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
1968054,2020-10-07,11:59:59,-2.02584171,111.15688324,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968055,2020-10-07,11:59:59,-1.96805286,111.20998383,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968056,2020-10-07,11:59:59,-1.733819425,111.97352599999999,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1968057,2020-10-07,11:59:59,-1.03013131,113.97611617999999,8,noaa20,1500,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1968058,2020-10-07,11:59:59,-0.82475209,112.05502319,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1968059,2020-10-07,11:59:59,-0.48360321,112.41327667,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1968060,2020-10-07,11:59:59,-0.44792157,112.43362427,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1968061,2020-10-07,11:59:59,-0.553259105,110.8012619,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1968062,2020-10-07,11:59:59,-0.27042545500000004,111.901309965,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1968063,2020-10-07,11:59:59,-0.26301621,111.90589905,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1968064,2020-10-07,11:59:59,-0.12548345,112.27957153333334,8,noaa20,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968065,2020-10-07,11:59:59,-0.10123654,112.21762085,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968066,2020-10-07,11:59:59,-0.02112984,112.68583679,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1968067,2020-10-07,11:59:59,-0.01939798,112.65625763,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1968068,2020-10-07,11:59:59,-0.056719085,112.31403351,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968069,2020-10-07,11:59:59,-0.2997674,110.775383,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1968070,2020-10-07,11:59:59,-0.022656245,112.25396347,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968071,2020-10-07,11:59:59,-0.010570295,112.24761581,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968072,2020-10-07,11:59:59,-0.097010665,111.03372574,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1968073,2020-10-07,11:59:59,-0.166196435,110.52122879000001,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1968074,2020-10-07,11:59:59,-0.03418328,111.02880859,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1968075,2020-10-07,11:59:59,0.0070082700000000005,110.93062972999999,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1968076,2020-10-07,11:59:59,0.27408689,112.14521027,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1968077,2020-10-07,11:59:59,0.2798914,110.86855316,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1968078,2020-10-07,11:59:59,0.43358779000000003,111.11049143666666,8,noaa20,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1968079,2020-10-07,11:59:59,0.5907510533333333,111.41009012666666,8,noaa20,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968080,2020-10-07,11:59:59,0.7152366233333334,111.36723836333333,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968081,2020-10-07,11:59:59,0.69865298,111.27105713,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968082,2020-10-07,11:59:59,0.71964753,111.31613159,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968083,2020-10-07,11:59:59,0.7442531,111.38428497,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968084,2020-10-07,11:59:59,0.7935797,111.11486053,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968085,2020-10-07,11:59:59,0.90485591,111.39878082,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968086,2020-10-07,11:59:59,4.01147699,115.76750183,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
1968087,2020-10-07,11:59:59,4.30486155,116.20747375,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,cluster
