id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89789,2020-07-27,12:16:00,-10.827835083007812,122.968994140625,8,aqua,3000,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
89790,2020-07-27,12:16:00,-9.38656997680664,123.991943359375,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
89791,2020-07-27,12:16:00,-9.83405876159668,120.07536315917969,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
89792,2020-07-27,12:16:00,-9.84164810180664,120.08302307128906,7,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
89793,2020-07-27,12:16:00,-9.793111801147461,119.83687591552734,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89794,2020-07-27,12:16:00,-9.106130599975586,124.79876708984375,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
89795,2020-07-27,12:16:00,-9.695145606994629,119.98701477050781,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89796,2020-07-27,12:16:00,-9.634943962097168,119.13192749023438,8,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89797,2020-07-27,12:16:00,-8.410198211669922,124.51869201660156,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
89798,2020-07-27,12:16:00,-8.421730995178223,124.37199401855469,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
89799,2020-07-27,12:16:00,-8.409157752990723,124.14035034179688,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89800,2020-07-27,12:16:00,-8.418208122253418,124.14169311523438,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89801,2020-07-27,12:16:00,-8.410463333129883,124.131103515625,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89802,2020-07-27,12:16:00,-8.5931396484375,122.53727722167969,9,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
89803,2020-07-27,12:16:00,-8.602779388427734,122.5388412475586,9,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
89804,2020-07-27,12:16:00,-8.358136177062988,124.0426254272461,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89805,2020-07-27,12:16:00,-8.348132133483887,123.71733856201172,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
89806,2020-07-27,12:16:00,-8.688713073730469,120.85376739501953,7,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
89807,2020-07-27,12:16:00,-8.271122932434082,123.6817855834961,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
89808,2020-07-27,12:16:00,-8.475483894348145,121.96711730957031,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
89809,2020-07-27,12:16:00,-8.476841926574707,121.96240234375,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
89810,2020-07-27,12:16:00,-3.873373508453369,122.40043640136719,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
89811,2020-07-27,12:16:00,1.0503182411193848,121.51468658447266,8,aqua,3000,Bokat,Buol,Sulawesi Tengah,pixel
89812,2020-07-27,12:16:00,3.56463623046875,116.69071960449219,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
