id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205928,2020-10-04,00:17:09,-1.4585588,127.43843079,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
205929,2020-10-04,00:17:09,-1.45782781,127.4337616,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
205930,2020-10-04,00:17:09,-1.4579711,127.43652344,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
205931,2020-10-04,00:17:09,-0.36582482,115.82810974,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,pixel
205932,2020-10-04,00:17:09,-0.38031885,115.84516144,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
205933,2020-10-04,00:17:09,-0.3764782,115.84580231,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,pixel
205934,2020-10-04,00:17:09,-0.69872046,115.99993134,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
205935,2020-10-04,00:17:09,-0.67331648,115.43408966,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
205936,2020-10-04,00:17:09,-0.67878443,115.44345856,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
205937,2020-10-04,00:17:09,-2.82380891,122.16007996,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205938,2020-10-04,00:17:09,-2.82304597,122.15956116,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205939,2020-10-04,00:17:09,-2.82792187,122.16345215,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205940,2020-10-04,00:17:09,-2.83142829,122.16286469,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205941,2020-10-04,00:17:09,-2.83493567,122.16226196,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205942,2020-10-04,00:17:09,-2.82970428,122.17513275,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205943,2020-10-04,00:17:09,-2.83374,122.15444946,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
205944,2020-10-04,00:17:09,-1.847188,115.86146545,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205945,2020-10-04,00:17:09,-1.85397911,115.85572052,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205946,2020-10-04,00:17:09,-1.86523843,115.85372162,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205947,2020-10-04,00:17:09,-1.87483096,115.88952637,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205948,2020-10-04,00:17:09,-1.88028896,115.85128021,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205949,2020-10-04,00:17:09,-1.91796446,115.84551239,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
205950,2020-10-04,00:17:09,-3.87001944,122.40470886,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
205951,2020-10-04,00:17:09,-3.86939192,122.40058136,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
205952,2020-10-04,00:17:09,-3.90195513,122.42095184,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
205953,2020-10-04,00:17:09,-3.90131998,122.41682434,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
205954,2020-10-04,00:17:09,-2.91962099,115.23339081,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
205955,2020-10-04,00:17:09,-5.36072159,119.52907562,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
205956,2020-10-04,00:17:09,-5.51925039,119.52190399,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
205957,2020-10-04,00:17:09,-5.51593447,119.52240753,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
205958,2020-10-04,00:17:09,-7.87199259,126.1379776,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205959,2020-10-04,00:17:09,-7.8711834,126.13208008,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205960,2020-10-04,00:17:09,-7.87609339,126.13192749,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205961,2020-10-04,00:17:09,-7.87766457,126.14336395,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205962,2020-10-04,00:17:09,-7.97189283,125.7342453,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205963,2020-10-04,00:17:09,-7.96720219,125.73506927,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205964,2020-10-04,00:17:09,-8.17503452,124.9887619,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
205965,2020-10-04,00:17:09,-8.17443085,124.98448181,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
205966,2020-10-04,00:17:09,-8.2031498,124.86665344,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
205967,2020-10-04,00:17:09,-8.202425,124.86167908,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
205968,2020-10-04,00:17:09,-8.20144749,124.86360168,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
205969,2020-10-04,00:17:09,-8.30961514,125.04862976,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
205970,2020-10-04,00:17:09,-8.33579731,124.5719986,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205971,2020-10-04,00:17:09,-8.52433968,122.80358124,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205972,2020-10-04,00:17:09,-8.51970863,122.79916382,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205973,2020-10-04,00:17:09,-8.52354813,122.79821014,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205974,2020-10-04,00:17:09,-8.52818108,122.80261993,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205975,2020-10-04,00:17:09,-8.53128719,122.8236618,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205976,2020-10-04,00:17:09,-8.52739811,122.82435608,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205977,2020-10-04,00:17:09,-8.53516579,122.82290649,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205978,2020-10-04,00:17:09,-8.53962803,122.79927063,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205979,2020-10-04,00:17:09,-8.54132271,122.81063843,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205980,2020-10-04,00:17:09,-8.47025108,122.01477051,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
205981,2020-10-04,00:17:09,-8.11788654,118.09632111,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
205982,2020-10-04,00:17:09,-8.18362808,117.65312195,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
205983,2020-10-04,00:17:09,-7.31075859,112.1931076,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
205984,2020-10-04,00:17:09,-6.97327328,109.95816803,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
205985,2020-10-04,00:17:09,-7.81420708,114.37827301,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
205986,2020-10-04,00:17:09,-7.81494808,114.3826828,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
205987,2020-10-04,00:17:09,-7.8188386,114.38269806,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
205988,2020-10-04,00:17:09,-7.81810093,114.37830353,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
205989,2020-10-04,00:17:09,-7.82027817,114.39128113,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
205990,2020-10-04,00:17:09,-7.90478706,114.33979797,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
205991,2020-10-04,00:17:09,-7.96093369,114.32615662,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
205992,2020-10-04,00:17:09,-8.02019596,114.33358002,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
205993,2020-10-04,00:17:09,-7.65148163,112.12537384,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
205994,2020-10-04,00:17:09,-7.65073824,112.12107849,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
205995,2020-10-04,00:17:09,-8.63495541,117.47989655,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
205996,2020-10-04,00:17:09,-7.81612778,112.0330658,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
205997,2020-10-04,00:17:09,-7.8169713,112.03573608,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
205998,2020-10-04,00:17:09,-9.72611904,123.70479584,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205999,2020-10-04,00:17:09,-9.73562717,123.71128082,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206000,2020-10-04,00:17:09,-7.85271788,111.33208466,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
206001,2020-10-04,00:17:09,-10.03848457,120.00274658,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
206002,2020-10-04,00:17:09,-10.19042873,120.63002014,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
206003,2020-10-04,00:17:09,-10.18983364,120.62597656,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
