id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110794,2020-08-15,11:54:21,-10.54741287,123.27151489,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
110795,2020-08-15,11:54:21,-7.86849594,138.83703613,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
110796,2020-08-15,11:54:21,-10.16429329,123.72956085,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
110797,2020-08-15,11:54:21,-10.11842155,123.91973877,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
110798,2020-08-15,11:54:21,-10.12975121,123.75363159,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
110799,2020-08-15,11:54:21,-10.11269951,123.70711517,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
110800,2020-08-15,11:54:21,-10.00008965,124.29046631,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
110801,2020-08-15,11:54:21,-10.03427315,123.96879578,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
110802,2020-08-15,11:54:21,-9.99989796,123.77708435,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
110803,2020-08-15,11:54:21,-9.82383442,124.34707642,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
110804,2020-08-15,11:54:21,-9.89262772,123.68091583,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
110805,2020-08-15,11:54:21,-9.76586437,123.82022095,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
110806,2020-08-15,11:54:21,-9.76591969,123.8183136,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
110807,2020-08-15,11:54:21,-9.76654148,123.81551361,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
110808,2020-08-15,11:54:21,-9.76918411,123.79704285,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
110809,2020-08-15,11:54:21,-9.43610954,124.6566925,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
110810,2020-08-15,11:54:21,-9.38924217,124.65003967,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
110811,2020-08-15,11:54:21,-9.9810524,120.15505219,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
110812,2020-08-15,11:54:21,-9.30911636,124.63356018,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
110813,2020-08-15,11:54:21,-9.88239574,120.12730408,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
110814,2020-08-15,11:54:21,-8.27950382,130.82859802,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110815,2020-08-15,11:54:21,-8.28003216,130.82785034,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110816,2020-08-15,11:54:21,-8.27654076,130.82376099,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110817,2020-08-15,11:54:21,-9.16648483,124.9701004,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
110818,2020-08-15,11:54:21,-9.17183113,124.7333374,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
110819,2020-08-15,11:54:21,-9.16706467,124.66468048,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
110820,2020-08-15,11:54:21,-9.80912876,119.90505219,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
110821,2020-08-15,11:54:21,-8.16640949,131.11230469,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110822,2020-08-15,11:54:21,-8.18767071,130.98121643,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110823,2020-08-15,11:54:21,-9.03584576,125.12220764,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
110824,2020-08-15,11:54:21,-9.05440521,124.87173462,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
110825,2020-08-15,11:54:21,-9.73730469,119.35018921,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
110826,2020-08-15,11:54:21,-9.62449837,120.09349823,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
110827,2020-08-15,11:54:21,-9.62379074,120.09875488,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
110828,2020-08-15,11:54:21,-9.58395958,119.95124817,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
110829,2020-08-15,11:54:21,-9.58327198,119.95653534,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
110830,2020-08-15,11:54:21,-9.46909237,119.65979004,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
110831,2020-08-15,11:54:21,-9.39153862,119.58492279,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
110832,2020-08-15,11:54:21,-9.39255714,119.58010864,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
110833,2020-08-15,11:54:21,-9.39236736,119.57881165,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
110834,2020-08-15,11:54:21,-9.38682461,119.58520508,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
110835,2020-08-15,11:54:21,-8.16464996,128.02249146,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
110836,2020-08-15,11:54:21,-7.68781185,130.99555969,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
110837,2020-08-15,11:54:21,-8.09192276,127.15958405,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
110838,2020-08-15,11:54:21,-8.48895741,124.08512878,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110839,2020-08-15,11:54:21,-8.4473114,124.19393158,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110840,2020-08-15,11:54:21,-8.45158672,124.19004822,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110841,2020-08-15,11:54:21,-8.44306564,124.11829376,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110842,2020-08-15,11:54:21,-8.4429369,124.07038879,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110843,2020-08-15,11:54:21,-8.44249249,124.06900787,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110844,2020-08-15,11:54:21,-8.44357777,124.06601715,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110845,2020-08-15,11:54:21,-8.28589439,124.84435272,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
110846,2020-08-15,11:54:21,-8.28534126,124.84815216,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
110847,2020-08-15,11:54:21,-8.6192627,122.51280212,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
110848,2020-08-15,11:54:21,-8.27549076,124.86640167,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
110849,2020-08-15,11:54:21,-8.35826683,124.16465759,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110850,2020-08-15,11:54:21,-8.58242512,122.54074097,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
110851,2020-08-15,11:54:21,-8.58189392,122.54460144,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
110852,2020-08-15,11:54:21,-8.24935722,124.79803467,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
110853,2020-08-15,11:54:21,-8.25288963,124.79853821,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
110854,2020-08-15,11:54:21,-8.24992847,124.79405975,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
110855,2020-08-15,11:54:21,-8.24582672,124.79750061,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
110856,2020-08-15,11:54:21,-8.45489693,123.1365509,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
110857,2020-08-15,11:54:21,-8.45567036,123.13964844,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
110858,2020-08-15,11:54:21,-8.31152725,124.07485199,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110859,2020-08-15,11:54:21,-8.31096935,124.07873535,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110860,2020-08-15,11:54:21,-8.30731392,124.07811737,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110861,2020-08-15,11:54:21,-8.30427933,124.07322693,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110862,2020-08-15,11:54:21,-8.37445545,123.56034851,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
110863,2020-08-15,11:54:21,-8.66044426,121.53734589,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
110864,2020-08-15,11:54:21,-8.73628902,120.82133484,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
110865,2020-08-15,11:54:21,-8.01929855,125.73329163,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
110866,2020-08-15,11:54:21,-8.70512009,120.81234741,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
110867,2020-08-15,11:54:21,-8.68817997,120.87018585,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
110868,2020-08-15,11:54:21,-8.68756485,120.87480164,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
110869,2020-08-15,11:54:21,-8.19244194,124.27668762,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
110870,2020-08-15,11:54:21,-8.18986511,124.27513885,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
110871,2020-08-15,11:54:21,-8.29967403,123.35549927,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
110872,2020-08-15,11:54:21,-8.63514233,120.97634888,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
110873,2020-08-15,11:54:21,-8.58297157,119.82727051,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
110874,2020-08-15,11:54:21,-8.58184147,119.82371521,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
110875,2020-08-15,11:54:21,-8.58368969,119.8219986,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
110876,2020-08-15,11:54:21,-8.72388935,118.24846649,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
110877,2020-08-15,11:54:21,-8.72342968,118.25205994,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
110878,2020-08-15,11:54:21,-8.71580315,118.26867676,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
110879,2020-08-15,11:54:21,-8.87105179,116.76578522,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
110880,2020-08-15,11:54:21,-8.86775208,116.76679993,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
110881,2020-08-15,11:54:21,-8.66474342,118.46879578,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
110882,2020-08-15,11:54:21,-8.54632378,118.87904358,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
110883,2020-08-15,11:54:21,-8.49095726,119.04186249,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
110884,2020-08-15,11:54:21,-8.48862076,119.04141235,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
110885,2020-08-15,11:54:21,-8.49473572,118.57875061,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
110886,2020-08-15,11:54:21,-8.59700489,117.6605835,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
110887,2020-08-15,11:54:21,-8.48048687,118.48121643,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
110888,2020-08-15,11:54:21,-8.47925663,118.27809906,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
110889,2020-08-15,11:54:21,-8.36313248,118.80599213,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
110890,2020-08-15,11:54:21,-8.28285885,118.52381134,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
110891,2020-08-15,11:54:21,-7.75761175,114.22823334,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
110892,2020-08-15,11:54:21,-7.75682831,114.23455048,9,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
110893,2020-08-15,11:54:21,-4.63226748,120.25317383,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
110894,2020-08-15,11:54:21,-2.93101335,121.69747925,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
110895,2020-08-15,11:54:21,-2.59894705,121.66625214,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
110896,2020-08-15,11:54:21,-3.56686521,114.68159485,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
110897,2020-08-15,11:54:21,-2.55358076,121.59371948,7,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
110898,2020-08-15,11:54:21,-1.46104765,127.4362793,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
110899,2020-08-15,11:54:21,-2.27616858,121.35766602,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
110900,2020-08-15,11:54:21,-2.51772261,119.14905548,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
110901,2020-08-15,11:54:21,-2.12038922,121.37791443,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
110902,2020-08-15,11:54:21,-2.12558246,121.08198547,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
110903,2020-08-15,11:54:21,-2.03827548,121.05305481,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
110904,2020-08-15,11:54:21,-2.03771734,121.05673981,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
110905,2020-08-15,11:54:21,-2.02224827,120.88275146,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
110906,2020-08-15,11:54:21,-2.00482869,120.80203247,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
110907,2020-08-15,11:54:21,-1.95955503,121.02276611,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
110908,2020-08-15,11:54:21,-1.96003842,121.02312469,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
110909,2020-08-15,11:54:21,-1.84777939,121.04563904,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
110910,2020-08-15,11:54:21,-1.84859586,121.04679871,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
110911,2020-08-15,11:54:21,-1.61405337,120.28580475,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
110912,2020-08-15,11:54:21,-1.47850263,121.09627533,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
110913,2020-08-15,11:54:21,-1.57099998,120.25587463,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
110914,2020-08-15,11:54:21,-1.43244195,120.93105316,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
110915,2020-08-15,11:54:21,-1.43319786,120.93148041,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
110916,2020-08-15,11:54:21,-1.47553658,120.37268829,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
110917,2020-08-15,11:54:21,-1.22504008,121.62619019,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
110918,2020-08-15,11:54:21,-1.2232374,121.62435913,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
110919,2020-08-15,11:54:21,-1.05472255,119.84707642,8,noaa20,1125,Dolo Barat,Sigi,Sulawesi Tengah,pixel
110920,2020-08-15,11:54:21,-0.91345638,120.20352936,8,noaa20,1125,Parigi Selatan,Parigimoutong,Sulawesi Tengah,pixel
110921,2020-08-15,11:54:21,1.21978724,127.86251068,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
110922,2020-08-15,11:54:21,0.70353162,122.39833069,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
110923,2020-08-15,11:54:21,0.69993252,122.39886475,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
110924,2020-08-15,11:54:21,0.8572951,123.18832397,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
110925,2020-08-15,11:54:21,0.76944661,122.52735138,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,pixel
110926,2020-08-15,11:54:21,0.81991935,122.71322632,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
110927,2020-08-15,11:54:21,0.68075579,117.03113556,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
110928,2020-08-15,11:54:21,0.7233851,116.76334381,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110929,2020-08-15,11:54:21,0.72434664,116.7696228,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110930,2020-08-15,11:54:21,0.72955161,116.76889038,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110931,2020-08-15,11:54:21,0.72908098,116.76581573,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110932,2020-08-15,11:54:21,0.72860521,116.76268768,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110933,2020-08-15,11:54:21,0.72291064,116.76023865,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110934,2020-08-15,11:54:21,0.72244167,116.75717926,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110935,2020-08-15,11:54:21,0.72812861,116.75955963,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110936,2020-08-15,11:54:21,0.72413325,116.76100159,9,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110937,2020-08-15,11:54:21,0.72363913,116.75793457,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110938,2020-08-15,11:54:21,0.72935349,116.76034546,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110939,2020-08-15,11:54:21,0.73034698,116.76654053,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110940,2020-08-15,11:54:21,0.72563761,116.7703476,7,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110941,2020-08-15,11:54:21,0.72985321,116.76345062,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110942,2020-08-15,11:54:21,0.74184448,116.77980042,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110943,2020-08-15,11:54:21,0.73667425,116.7807312,9,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110944,2020-08-15,11:54:21,0.73805529,116.78144073,9,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110945,2020-08-15,11:54:21,0.73755252,116.77829742,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110946,2020-08-15,11:54:21,0.73928076,116.75582886,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110947,2020-08-15,11:54:21,0.7380867,116.75507355,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110948,2020-08-15,11:54:21,0.77572525,116.78440857,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110949,2020-08-15,11:54:21,0.77522463,116.78121948,9,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110950,2020-08-15,11:54:21,0.81976932,116.86292267,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110951,2020-08-15,11:54:21,0.78055507,116.5756073,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110952,2020-08-15,11:54:21,0.83387941,116.88594055,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110953,2020-08-15,11:54:21,0.9078539,117.16986084,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110954,2020-08-15,11:54:21,0.90888804,117.17119598,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110955,2020-08-15,11:54:21,0.94891906,116.86689758,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110956,2020-08-15,11:54:21,0.94939065,116.86995697,9,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110957,2020-08-15,11:54:21,0.9838686,117.02631378,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110958,2020-08-15,11:54:21,1.03330564,117.02027893,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110959,2020-08-15,11:54:21,1.21416152,117.03215027,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
110960,2020-08-15,11:54:21,1.30720115,117.19678497,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
110961,2020-08-15,11:54:21,1.40393746,117.22524261,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
110962,2020-08-15,11:54:21,1.4043864,117.22809601,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
110963,2020-08-15,11:54:21,0.99338835,112.82667542,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110964,2020-08-15,11:54:21,2.82175875,117.29853058,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
110965,2020-08-15,11:54:21,3.33053994,117.29195404,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
110966,2020-08-15,11:54:21,3.33138967,117.29715729,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
110967,2020-08-15,11:54:21,3.25791574,116.52965546,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
110968,2020-08-15,11:54:21,3.25837803,116.53253174,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
110969,2020-08-15,11:54:21,3.25745797,116.5267868,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
110970,2020-08-15,11:54:21,3.26759005,116.52511597,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
110971,2020-08-15,11:54:21,3.26805282,116.52801514,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
110972,2020-08-15,11:54:21,3.55709863,117.35670471,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
110973,2020-08-15,11:54:21,3.55233359,117.35746765,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
110974,2020-08-15,11:54:21,3.49490762,116.54013062,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
110975,2020-08-15,11:54:21,3.49544144,116.53810883,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
110976,2020-08-15,11:54:21,3.51079464,116.57334137,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
110977,2020-08-15,11:54:21,3.54722285,116.54351807,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
110978,2020-08-15,11:54:21,3.63392019,116.60330963,9,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
110979,2020-08-15,11:54:21,4.06497622,117.87628174,8,noaa20,1125,Sebatik,Nunukan,Kalimantan Utara,pixel
