id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206338,2020-10-04,23:59:39,-1.45687354,127.43608856,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
206339,2020-10-04,23:59:39,-0.31265914,116.94965363,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
206340,2020-10-04,23:59:39,-0.31607649,116.95053864,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
206341,2020-10-04,23:59:39,-1.84639645,115.86144257,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
206342,2020-10-04,23:59:39,-1.86255336,115.85439301,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
206343,2020-10-04,23:59:39,-1.86137295,115.8554306,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
206344,2020-10-04,23:59:39,-2.05780435,115.57152557,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
206345,2020-10-04,23:59:39,-3.87078857,122.40148163,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
206346,2020-10-04,23:59:39,-3.87136483,122.40512848,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
206347,2020-10-04,23:59:39,-3.87194085,122.4087677,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
206348,2020-10-04,23:59:39,-3.90232539,122.41891479,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
206349,2020-10-04,23:59:39,-3.90174055,122.4152832,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
206350,2020-10-04,23:59:39,-3.90290976,122.42254639,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
206351,2020-10-04,23:59:39,-4.58328533,122.00802612,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
206352,2020-10-04,23:59:39,-3.90001106,115.03026581,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
206353,2020-10-04,23:59:39,-7.85996294,126.11038971,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206354,2020-10-04,23:59:39,-7.86060524,126.11473083,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206355,2020-10-04,23:59:39,-7.86355686,126.11003113,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206356,2020-10-04,23:59:39,-7.86420202,126.11440277,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206357,2020-10-04,23:59:39,-7.86486959,126.118927,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206358,2020-10-04,23:59:39,-7.86552954,126.1233902,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206359,2020-10-04,23:59:39,-7.86257982,126.12812042,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206360,2020-10-04,23:59:39,-7.86617708,126.12776184,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206361,2020-10-04,23:59:39,-7.86848545,126.11872101,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206362,2020-10-04,23:59:39,-7.86780834,126.11414337,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206363,2020-10-04,23:59:39,-7.86716366,126.10980225,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206364,2020-10-04,23:59:39,-7.87142086,126.11390686,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206365,2020-10-04,23:59:39,-7.87209082,126.11843109,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206366,2020-10-04,23:59:39,-7.87273979,126.12280273,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206367,2020-10-04,23:59:39,-7.87077522,126.10955048,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206368,2020-10-04,23:59:39,-8.35062218,125.06578064,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
206369,2020-10-04,23:59:39,-8.13811874,122.85539246,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
206370,2020-10-04,23:59:39,-8.1348114,122.85592651,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
206371,2020-10-04,23:59:39,-8.38315868,121.01678467,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
206372,2020-10-04,23:59:39,-8.56735897,122.02890778,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
206373,2020-10-04,23:59:39,-8.56679344,122.02537537,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
206374,2020-10-04,23:59:39,-8.62755585,121.1171875,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
206375,2020-10-04,23:59:39,-9.36738968,124.68429565,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206376,2020-10-04,23:59:39,-8.46765137,118.17150879,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206377,2020-10-04,23:59:39,-9.46495724,124.11229706,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
206378,2020-10-04,23:59:39,-7.5356946,112.37185669,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
206379,2020-10-04,23:59:39,-7.53488207,112.36746979,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
206380,2020-10-04,23:59:39,-8.67828465,118.46232605,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206381,2020-10-04,23:59:39,-8.67724609,118.45970154,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206382,2020-10-04,23:59:39,-9.65017319,124.01663208,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
206383,2020-10-04,23:59:39,-7.9001441,113.30518341,8,noaa20,1125,Tiris,Probolinggo,Jawa Timur,pixel
206384,2020-10-04,23:59:39,-8.70549202,117.45783234,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206385,2020-10-04,23:59:39,-9.72404289,123.70317078,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206386,2020-10-04,23:59:39,-9.72349358,123.69961548,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206387,2020-10-04,23:59:39,-9.73125648,123.70561218,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206388,2020-10-04,23:59:39,-9.75125408,123.72434235,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206389,2020-10-04,23:59:39,-9.75069904,123.72077942,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206390,2020-10-04,23:59:39,-9.75514603,123.72736359,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206391,2020-10-04,23:59:39,-9.86217022,123.8494873,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206392,2020-10-04,23:59:39,-9.36840534,119.95124817,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
206393,2020-10-04,23:59:39,-9.36552048,119.95594788,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
206394,2020-10-04,23:59:39,-9.36778164,119.95224762,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
206395,2020-10-04,23:59:39,-9.36845875,119.95627594,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
206396,2020-10-04,23:59:39,-10.13210487,123.8885498,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
206397,2020-10-04,23:59:39,-9.86619091,120.28623199,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206398,2020-10-04,23:59:39,-9.86551666,120.28218842,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
