id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3229826,2021-04-03,12:52:00,-4.103387117385864,114.76705932617188,8,aqua,3414,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3229827,2021-04-03,12:52:00,-3.0053741931915283,120.1901626586914,8,aqua,3414,Wara,Palopo,Sulawesi Selatan,cluster
3229828,2021-04-03,12:52:00,-2.6537885665893555,116.33485412597656,8,aqua,3000,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3229829,2021-04-03,12:52:00,-1.2890769243240356,121.76459503173828,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3229830,2021-04-03,12:52:00,-2.6893365383148193,110.55522155761719,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3229831,2021-04-03,12:52:00,-2.577202796936035,110.70149230957031,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3229832,2021-04-03,12:52:00,-0.2448163405060768,111.91708755493164,8,aqua,3414,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3229833,2021-04-03,12:52:00,0.9303209781646729,109.08544158935547,8,aqua,3000,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3229834,2021-04-03,12:52:00,1.403524398803711,109.18106842041016,8,aqua,3732,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3229835,2021-04-03,12:52:00,1.520848035812378,109.11547088623047,8,aqua,3000,Tangaran,Sambas,Kalimantan Barat,cluster
3229836,2021-04-03,12:52:00,1.9289157390594482,109.46565246582031,8,aqua,3414,Paloh,Sambas,Kalimantan Barat,cluster
