id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338872,2021-08-20,01:10:11,-3.80543685,105.25072479,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
338873,2021-08-20,01:10:11,-3.80487084,105.24716187,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
338874,2021-08-20,01:10:11,-3.86325026,104.870224,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
338875,2021-08-20,01:10:11,-4.28374004,104.85676575,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
338876,2021-08-20,01:10:11,-4.60783005,104.54441071,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
338877,2021-08-20,01:10:11,-4.85606432,104.94004059,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
338878,2021-08-20,01:10:11,-5.22123861,105.17351532,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
338879,2021-08-20,01:10:11,-6.10016346,106.67266846,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
338880,2021-08-20,01:10:11,-6.28450775,107.86473846,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
338881,2021-08-20,01:10:11,-6.0891366,106.42761993,8,snpp,1125,Kronjo,Tangerang,Banten,pixel
338882,2021-08-20,01:10:11,-6.5704155,108.18003845,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
338883,2021-08-20,01:10:11,-7.7833252,114.22394562,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
338884,2021-08-20,01:10:11,-6.96014643,107.56079102,8,snpp,1125,Margaasih,Bandung,Jawa Barat,pixel
338885,2021-08-20,01:10:11,-6.95672846,107.56131744,8,snpp,1125,Margaasih,Bandung,Jawa Barat,pixel
