id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
138288,2020-08-28,13:56:00,-5.501768112182617,104.23750305175781,8,aqua,3000,Bengkunat,Pesisir Barat,Lampung,pixel
138289,2020-08-28,13:56:00,-3.7429018020629883,103.7149887084961,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
138290,2020-08-28,13:56:00,-3.7408127784729004,103.72896575927734,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
138291,2020-08-28,13:56:00,-3.607203245162964,102.9968490600586,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
138292,2020-08-28,13:56:00,-3.6058218479156494,102.2983169555664,8,aqua,3000,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
138293,2020-08-28,13:56:00,-3.6041862964630127,102.30953979492188,8,aqua,3000,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
138294,2020-08-28,13:56:00,-3.140979051589966,102.74577331542969,9,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
138295,2020-08-28,13:56:00,-3.1391451358795166,102.75814056396484,7,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
138296,2020-08-28,13:56:00,-2.5896317958831787,102.41112518310547,8,aqua,3000,Limun,Sarolangun,Jambi,pixel
138297,2020-08-28,13:56:00,-2.587925910949707,102.4229507446289,9,aqua,3000,Limun,Sarolangun,Jambi,pixel
138298,2020-08-28,13:56:00,-2.575016975402832,102.08663940429688,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
138299,2020-08-28,13:56:00,-1.9444533586502075,105.41048431396484,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
138300,2020-08-28,13:56:00,-1.3200842142105103,104.04122924804688,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,pixel
