id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561248,2021-11-22,13:36:24,-4.48651218,103.0855484,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,cluster
3561249,2021-11-22,13:36:24,-2.87247539,106.21162415,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3561250,2021-11-22,13:36:24,-1.78891087,112.50332642,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3561251,2021-11-22,13:36:24,-2.95177102,104.28572083,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3561252,2021-11-22,13:36:24,-2.69502211,103.50473022,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3561253,2021-11-22,13:36:24,-2.68857574,103.49972534,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3561254,2021-11-22,13:36:24,-1.47319007,110.08332062,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3561255,2021-11-22,13:36:24,-1.27208757,110.67692566,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3561256,2021-11-22,13:36:24,-2.249264,100.98723602,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561257,2021-11-22,13:36:24,-2.2354715200000004,100.98415865142859,8,noaa20,2153,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561258,2021-11-22,13:36:24,-2.17388129,100.92665863,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561259,2021-11-22,13:36:24,-2.12876868,100.95441437,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561260,2021-11-22,13:36:24,-0.16007748500000002,112.402812955,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3561261,2021-11-22,13:36:24,-0.05015087,111.9650116,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3561262,2021-11-22,13:36:24,-1.56400025,101.72297668,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3561263,2021-11-22,13:36:24,-0.03247809,110.23699188,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3561264,2021-11-22,13:36:24,-1.13328981,100.76257324,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
3561265,2021-11-22,13:36:24,0.46844772,110.05089569,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3561266,2021-11-22,13:36:24,-0.85185826,101.38526154,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3561267,2021-11-22,13:36:24,-0.80236351,101.35572815,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3561268,2021-11-22,13:36:24,-0.77591228,101.30530548,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3561269,2021-11-22,13:36:24,0.49309167,109.62392426,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3561270,2021-11-22,13:36:24,0.85652816,110.94571686,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3561271,2021-11-22,13:36:24,-0.59161943,100.86501312,8,noaa20,1125,Kototujuh,Sijunjung,Sumatera Barat,cluster
3561272,2021-11-22,13:36:24,0.19522014,100.59309387,8,noaa20,1125,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,cluster
3561273,2021-11-22,13:36:24,1.49569118,109.16478729,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3561274,2021-11-22,13:36:24,0.63963276,99.25084686,8,noaa20,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,cluster
