id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244408,2020-11-10,13:57:42,-5.58050537,105.6902771,8,snpp,1125,Palas,Lampung Selatan,Lampung,pixel
244409,2020-11-10,13:57:42,-4.87786484,105.74668884,7,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244410,2020-11-10,13:57:42,-4.87730598,105.75,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244411,2020-11-10,13:57:42,-4.86888838,105.73498535,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244412,2020-11-10,13:57:42,-4.86832523,105.73830414,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244413,2020-11-10,13:57:42,-4.86299658,105.73740387,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244414,2020-11-10,13:57:42,-4.86355925,105.73410034,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244415,2020-11-10,13:57:42,-3.56834888,105.59280396,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
244416,2020-11-10,13:57:42,-3.55399704,105.60322571,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
244417,2020-11-10,13:57:42,-3.55581617,105.60138702,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
