id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254980,2020-12-07,12:57:42,-4.97036886,120.18058014,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
254981,2020-12-07,12:57:42,-4.83021832,120.09554291,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
254982,2020-12-07,12:57:42,-4.83279181,120.09689331,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
254983,2020-12-07,12:57:42,-3.93622255,120.2357254,8,noaa20,1125,Sajoanging,Wajo,Sulawesi Selatan,pixel
254984,2020-12-07,12:57:42,-3.93635035,120.2362442,8,noaa20,1125,Sajoanging,Wajo,Sulawesi Selatan,pixel
254985,2020-12-07,12:57:42,-3.86287069,120.20152283,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
254986,2020-12-07,12:57:42,-2.87399197,121.0807724,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
254987,2020-12-07,12:57:42,-2.77179003,118.80810547,8,noaa20,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
254988,2020-12-07,12:57:42,-2.27247858,119.25901031,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
254989,2020-12-07,12:57:42,-2.2711885,119.26039124,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
254990,2020-12-07,12:57:42,-2.02149534,119.38417816,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
254991,2020-12-07,12:57:42,-2.02090335,119.38792419,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
254992,2020-12-07,12:57:42,-2.69560146,114.64859009,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
254993,2020-12-07,12:57:42,-2.69945383,114.64919281,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
254994,2020-12-07,12:57:42,-1.67503321,113.69724274,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
254995,2020-12-07,12:57:42,-1.78789389,112.89787292,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
254996,2020-12-07,12:57:42,-1.4066484,113.95458984,8,noaa20,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
254997,2020-12-07,12:57:42,-1.41041136,113.95513916,8,noaa20,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
254998,2020-12-07,12:57:42,-1.13939106,113.67952728,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
254999,2020-12-07,12:57:42,-0.99404031,113.21546173,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
255000,2020-12-07,12:57:42,-1.00152671,101.42405701,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
255001,2020-12-07,12:57:42,-1.00370502,101.42534637,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
255002,2020-12-07,12:57:42,3.24870229,117.20300293,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
255003,2020-12-07,12:57:42,3.24914002,117.20601654,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
