id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258445,2021-02-16,22:04:00,-0.26119309663772583,109.33279418945312,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258446,2021-02-16,22:04:00,-0.2599278688430786,109.3416976928711,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258447,2021-02-16,22:04:00,-0.2137809842824936,109.28055572509766,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258448,2021-02-16,22:04:00,-0.17963260412216187,109.38737487792969,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258449,2021-02-16,22:04:00,-0.18342672288417816,109.36067962646484,9,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258450,2021-02-16,22:04:00,-0.18216213583946228,109.36957550048828,9,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258451,2021-02-16,22:04:00,-0.17320723831653595,109.3682861328125,7,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258452,2021-02-16,22:04:00,-0.17447197437286377,109.35939025878906,9,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258453,2021-02-16,22:04:00,-0.1846916824579239,109.35177612304688,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258454,2021-02-16,22:04:00,0.016939619556069374,109.34698486328125,8,terra,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258455,2021-02-16,22:04:00,0.04516933485865593,109.28843688964844,8,terra,3000,Siantan,Pontianak,Kalimantan Barat,pixel
258456,2021-02-16,22:04:00,0.04643381014466286,109.2973403930664,7,terra,3000,Siantan,Pontianak,Kalimantan Barat,pixel
258457,2021-02-16,22:04:00,0.2544207274913788,109.14031219482422,9,terra,3000,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258458,2021-02-16,22:04:00,0.24546407163143158,109.1416015625,8,terra,3000,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258459,2021-02-16,22:04:00,0.25315341353416443,109.13140106201172,9,terra,3000,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258460,2021-02-16,22:04:00,0.36645740270614624,103.15393829345703,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
