id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3399315,2021-10-03,13:25:11,-9.81197929,119.82480621,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3399316,2021-10-03,13:25:11,-8.751452443333333,118.47004191333333,9,snpp,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
3399317,2021-10-03,13:25:11,-8.64837551,118.92350769,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3399318,2021-10-03,13:25:11,-8.81909561,117.849487305,9,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3399319,2021-10-03,13:25:11,-8.7373476,118.25928497,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3399320,2021-10-03,13:25:11,-8.74307346,118.25172424,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3399321,2021-10-03,13:25:11,-8.67867565,118.47733307,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3399322,2021-10-03,13:25:11,-8.67790127,118.44486237,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3399323,2021-10-03,13:25:11,-8.62649536,118.31276703,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3399324,2021-10-03,13:25:11,-8.43077183,118.72644806,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3399325,2021-10-03,13:25:11,-8.48702812,118.40194702,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3399326,2021-10-03,13:25:11,-8.484235765000001,118.19374084500001,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3399327,2021-10-03,13:25:11,-8.36205006,118.83889771,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3399328,2021-10-03,13:25:11,-8.42082882,118.01211548,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399329,2021-10-03,13:25:11,-8.42412663,117.99500275,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399330,2021-10-03,13:25:11,-8.41649723,117.99882507,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399331,2021-10-03,13:25:11,-8.370369273333333,118.19746144666665,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3399332,2021-10-03,13:25:11,-8.40935707,118.00880051,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399333,2021-10-03,13:25:11,-8.51863909,117.395454405,8,snpp,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3399334,2021-10-03,13:25:11,-8.43389034,117.52520752,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3399335,2021-10-03,13:25:11,-8.465909955,117.25102233999999,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3399336,2021-10-03,13:25:11,-8.247147876666666,117.48941039666666,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3399337,2021-10-03,13:25:11,-8.271732329999999,113.684921265,8,snpp,1280,Mumbulsari,Jember,Jawa Timur,cluster
3399338,2021-10-03,13:25:11,-7.9001956,110.80828094,8,snpp,1125,Manyaran,Wonogiri,Jawa Tengah,cluster
3399339,2021-10-03,13:25:11,-7.40271616,111.62245941,8,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
3399340,2021-10-03,13:25:11,-7.111712454999999,111.38245392,8,snpp,1280,Randublatung,Blora,Jawa Tengah,cluster
3399341,2021-10-03,13:25:11,-6.78631067,111.34088135,8,snpp,1125,Sulang,Rembang,Jawa Tengah,cluster
3399342,2021-10-03,13:25:11,-6.82859421,105.69369507,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
3399343,2021-10-03,13:25:11,-6.75923395,105.74438477,8,snpp,1125,Cibaliung,Pandeglang,Banten,cluster
3399344,2021-10-03,13:25:11,-6.53744745,106.06970978,8,snpp,1125,Cileles,Lebak,Banten,cluster
3399345,2021-10-03,13:25:11,-6.19124317,106.79740143,8,snpp,1125,Palmerah,Jakarta Barat,Dki Jakarta,cluster
3399346,2021-10-03,13:25:11,-6.10277891,105.42363739,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3399347,2021-10-03,13:25:11,-5.785635945,105.218151095,8,snpp,1280,Punduh Pidada,Pesawaran,Lampung,cluster
3399348,2021-10-03,13:25:11,-5.30516338,104.86897278,8,snpp,1125,Pagelaran,Pringsewu,Lampung,cluster
3399349,2021-10-03,13:25:11,-4.97003365,105.73727417,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
3399350,2021-10-03,13:25:11,-4.72898817,104.67571259,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3399351,2021-10-03,13:25:11,-4.70331955,104.67092896,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3399352,2021-10-03,13:25:11,-4.73752785,104.44583893,8,snpp,1125,Kasuy,Way Kanan,Lampung,cluster
3399353,2021-10-03,13:25:11,-4.6738081,104.6416626,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3399354,2021-10-03,13:25:11,-4.76157379,104.06367493,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3399355,2021-10-03,13:25:11,-4.61268759,104.9309082,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
3399356,2021-10-03,13:25:11,-4.60243177,104.97570801,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
3399357,2021-10-03,13:25:11,-4.59259033,104.90647888,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3399358,2021-10-03,13:25:11,-4.61844015,104.42722321,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3399359,2021-10-03,13:25:11,-4.43396473,105.43470001,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3399360,2021-10-03,13:25:11,-4.42348766,105.13303375,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3399361,2021-10-03,13:25:11,-4.61498785,103.73816681,8,snpp,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3399362,2021-10-03,13:25:11,-4.41226625,105.02753448,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3399363,2021-10-03,13:25:11,-4.37879848,105.00102997,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3399364,2021-10-03,13:25:11,-4.50594711,103.94207764,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3399365,2021-10-03,13:25:11,-4.47456551,103.83792114,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3399366,2021-10-03,13:25:11,-4.35618687,104.13095093,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3399367,2021-10-03,13:25:11,-4.36040592,104.03604126,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3399368,2021-10-03,13:25:11,-4.20822859,104.65737152,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3399369,2021-10-03,13:25:11,-4.05667257,105.51055145,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3399370,2021-10-03,13:25:11,0.43371814,99.48369598,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3399371,2021-10-03,13:25:11,0.62391227,100.07807922,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3399372,2021-10-03,13:25:11,0.687523755,100.21108627500001,8,snpp,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3399373,2021-10-03,13:25:11,0.78022826,100.42358398,7,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
3399374,2021-10-03,13:25:11,1.10246575,99.65242767,8,snpp,1125,Ulu Barumun,Padang Lawas,Sumatera Utara,cluster
3399375,2021-10-03,13:25:11,2.02491903,99.09793854,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,cluster
3399376,2021-10-03,13:25:11,2.49381304,97.83502197,8,snpp,1125,Rundeng,Sulubussalam,Aceh,cluster
3399377,2021-10-03,13:25:11,2.71818924,97.78964996,8,snpp,1125,Trumon Timur,Aceh Selatan,Aceh,cluster
3399378,2021-10-03,13:25:11,2.91086316,98.30567169,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3399379,2021-10-03,13:25:11,2.8588891,97.86986542,8,snpp,1125,Sultan Daulat,Sulubussalam,Aceh,cluster
3399380,2021-10-03,13:25:11,2.83845377,97.65918732,7,snpp,1125,Trumon,Aceh Selatan,Aceh,cluster
3399381,2021-10-03,13:25:11,2.98512387,98.49613953,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,cluster
3399382,2021-10-03,13:25:11,3.016342045,98.257434845,8,snpp,1280,Juhar,Karo,Sumatera Utara,cluster
3399383,2021-10-03,13:25:11,3.03667831,98.07299042,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3399384,2021-10-03,13:25:11,3.08754373,97.98686981,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3399385,2021-10-03,13:25:11,3.34076238,97.29439545,8,snpp,1125,Pasieraja,Aceh Selatan,Aceh,cluster
3399386,2021-10-03,13:25:11,3.67622375,98.83493805,8,snpp,1125,Pantai Labu,Deliserdang,Sumatera Utara,cluster
3399387,2021-10-03,13:25:11,-3.84440231,105.50636292,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
3399388,2021-10-03,13:25:11,-3.92311335,102.85288239,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3399389,2021-10-03,13:25:11,-3.77904129,102.7634964,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3399390,2021-10-03,13:25:11,-2.47450185,106.01525879,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3399391,2021-10-03,13:25:11,-2.54166269,103.28365326,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3399392,2021-10-03,13:25:11,-2.40416837,102.05368805,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3399393,2021-10-03,13:25:11,-2.39788628,102.0490036,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3399394,2021-10-03,13:25:11,-2.39780998,102.02648926,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3399395,2021-10-03,13:25:11,-2.13756752,103.24658966,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3399396,2021-10-03,13:25:11,-2.29700232,101.81798553,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
3399397,2021-10-03,13:25:11,-0.88656867,110.81713104,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3399398,2021-10-03,13:25:11,-2.24002385,102.00968933,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3399399,2021-10-03,13:25:11,-0.29155341,112.07128143,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3399400,2021-10-03,13:25:11,-0.33553791,110.77600098,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3399401,2021-10-03,13:25:11,0.10546081,110.16296387,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3399402,2021-10-03,13:25:11,0.10614737,109.98052216,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3399403,2021-10-03,13:25:11,0.13694964,109.26577759,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3399404,2021-10-03,13:25:11,0.51550651,109.7219162,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
