id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
352119,2021-09-05,12:57:23,-10.86251736,122.88425446,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
352120,2021-09-05,12:57:23,-10.56559753,121.78178406,8,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
352121,2021-09-05,12:57:23,-10.56538677,121.78216553,8,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
352122,2021-09-05,12:57:23,-9.99193954,123.69805908,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
352123,2021-09-05,12:57:23,-9.98968315,123.69538116,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
352124,2021-09-05,12:57:23,-10.00498104,120.44245148,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
352125,2021-09-05,12:57:23,-9.73839664,120.35462952,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
352126,2021-09-05,12:57:23,-9.74405193,120.35231781,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
352127,2021-09-05,12:57:23,-9.56492519,120.02620697,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
352128,2021-09-05,12:57:23,-8.39488602,123.01883698,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
352129,2021-09-05,12:57:23,-8.39383888,123.01901245,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
352130,2021-09-05,12:57:23,-8.60542488,121.38459015,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
352131,2021-09-05,12:57:23,-8.61120987,121.3842926,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
352132,2021-09-05,12:57:23,-8.60665703,121.38368988,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
352133,2021-09-05,12:57:23,-8.68289185,120.90400696,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
352134,2021-09-05,12:57:23,-9.08341312,117.03634644,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
352135,2021-09-05,12:57:23,-9.08278275,117.04008484,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
352136,2021-09-05,12:57:23,-9.08266449,116.99066162,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
352137,2021-09-05,12:57:23,-9.0497303,117.13505554,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
352138,2021-09-05,12:57:23,-9.03754139,117.15652466,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
352139,2021-09-05,12:57:23,-9.02313137,117.16584015,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
352140,2021-09-05,12:57:23,-9.05024147,116.95819092,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
352141,2021-09-05,12:57:23,-8.86805439,116.80238342,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
352142,2021-09-05,12:57:23,-8.5130043,118.36569977,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352143,2021-09-05,12:57:23,-8.50214291,118.37438965,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352144,2021-09-05,12:57:23,-8.62324619,117.67459869,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
352145,2021-09-05,12:57:23,-8.46833897,118.40437317,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352146,2021-09-05,12:57:23,-8.47357941,118.40376282,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352147,2021-09-05,12:57:23,-8.74533176,116.78885651,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
352148,2021-09-05,12:57:23,-8.74491119,116.78926849,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
352149,2021-09-05,12:57:23,-8.78337097,115.86192322,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
352150,2021-09-05,12:57:23,-7.8838048,113.15453339,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
352151,2021-09-05,12:57:23,-7.81035137,113.28812408,8,noaa20,1125,Gending,Probolinggo,Jawa Timur,pixel
352152,2021-09-05,12:57:23,-7.7139039,113.00717926,8,noaa20,1125,Nguling,Pasuruan,Jawa Timur,pixel
352153,2021-09-05,12:57:23,-7.68635845,112.73792267,8,noaa20,1125,Sukorejo,Pasuruan,Jawa Timur,pixel
352154,2021-09-05,12:57:23,-7.63051558,112.84415436,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
352155,2021-09-05,12:57:23,-7.59221554,111.36373901,8,noaa20,1125,Karas,Magetan,Jawa Timur,pixel
352156,2021-09-05,12:57:23,-7.4297533,111.94018555,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
352157,2021-09-05,12:57:23,-7.42959976,111.80770111,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
352158,2021-09-05,12:57:23,-7.42509699,111.70379639,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
352159,2021-09-05,12:57:23,-7.22649145,112.5354538,8,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
352160,2021-09-05,12:57:23,-7.2259388,112.53903961,8,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
352161,2021-09-05,12:57:23,-7.24899244,112.36688995,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
352162,2021-09-05,12:57:23,-7.34100628,111.65472412,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
352163,2021-09-05,12:57:23,-7.17936134,112.5061264,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
352164,2021-09-05,12:57:23,-7.13036299,111.74564362,8,noaa20,1125,Kalitidu,Bojonegoro,Jawa Timur,pixel
352165,2021-09-05,12:57:23,-7.04341745,111.82516479,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
352166,2021-09-05,12:57:23,-7.03399992,111.598526,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
352167,2021-09-05,12:57:23,-6.97534847,111.6714859,8,noaa20,1125,Bangilan,Tuban,Jawa Timur,pixel
352168,2021-09-05,12:57:23,-6.86795855,111.50791168,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
352169,2021-09-05,12:57:23,-7.26910543,107.64904785,8,noaa20,1125,Kertasari,Bandung,Jawa Barat,pixel
352170,2021-09-05,12:57:23,-6.83818531,108.1061554,8,noaa20,1125,Cadasngampar,Sumedang,Jawa Barat,pixel
352171,2021-09-05,12:57:23,-6.51471376,107.83255005,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
352172,2021-09-05,12:57:23,-4.03184319,104.61509705,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
352173,2021-09-05,12:57:23,-4.0340333,103.88439178,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
352174,2021-09-05,12:57:23,-2.80211663,110.8911438,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
352175,2021-09-05,12:57:23,-2.80158877,110.89461517,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
352176,2021-09-05,12:57:23,-2.79826641,110.89411926,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
352177,2021-09-05,12:57:23,-2.79879427,110.89064789,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
352178,2021-09-05,12:57:23,-3.47896218,103.38521576,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
352179,2021-09-05,12:57:23,-3.30002141,104.57229614,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
352180,2021-09-05,12:57:23,-3.36055946,104.00752258,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
352181,2021-09-05,12:57:23,-3.18891931,104.56459045,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
352182,2021-09-05,12:57:23,-2.73714805,106.23370361,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
352183,2021-09-05,12:57:23,-1.86384249,110.67977905,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
352184,2021-09-05,12:57:23,-2.4092772,106.17603302,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
352185,2021-09-05,12:57:23,-2.36886573,106.18869781,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
352186,2021-09-05,12:57:23,-2.37263322,106.18926239,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
352187,2021-09-05,12:57:23,-2.09259582,105.96556854,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
352188,2021-09-05,12:57:23,-2.05730677,105.68628693,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
352189,2021-09-05,12:57:23,-2.30934811,103.4343338,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
352190,2021-09-05,12:57:23,-2.22304249,103.7978363,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
352191,2021-09-05,12:57:23,-0.6978789,110.11234283,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
352192,2021-09-05,12:57:23,-0.60768747,110.48365021,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
352193,2021-09-05,12:57:23,-0.61398202,110.44197845,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
352194,2021-09-05,12:57:23,-0.54249799,110.57707977,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
352195,2021-09-05,12:57:23,-0.488585,110.64356995,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
352196,2021-09-05,12:57:23,-0.48912767,110.50454712,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
352197,2021-09-05,12:57:23,-0.45995113,110.67508698,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
352198,2021-09-05,12:57:23,-0.44889557,110.03033447,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
352199,2021-09-05,12:57:23,0.47839418,115.15552521,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
352200,2021-09-05,12:57:23,-0.22671834,110.33215332,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
352201,2021-09-05,12:57:23,-0.23056673,110.32917786,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
352202,2021-09-05,12:57:23,-0.02527392,110.89678192,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
352203,2021-09-05,12:57:23,0.02106505,110.60069275,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352204,2021-09-05,12:57:23,0.02547147,110.60720062,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352205,2021-09-05,12:57:23,0.03269172,110.52018738,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352206,2021-09-05,12:57:23,-0.00745473,110.21250153,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
352207,2021-09-05,12:57:23,0.0486846,110.51714325,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352208,2021-09-05,12:57:23,0.08870002,110.51116943,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352209,2021-09-05,12:57:23,0.11223198,110.64389038,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352210,2021-09-05,12:57:23,0.11785562,110.63588715,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352211,2021-09-05,12:57:23,0.44317609,112.75001526,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
352212,2021-09-05,12:57:23,0.44188604,112.74156952,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
352213,2021-09-05,12:57:23,0.09778506,110.48114777,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352214,2021-09-05,12:57:23,0.09831619,110.48465729,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352215,2021-09-05,12:57:23,0.14490776,110.7689209,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
352216,2021-09-05,12:57:23,0.05434826,110.08308411,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
352217,2021-09-05,12:57:23,0.12793018,110.45527649,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352218,2021-09-05,12:57:23,0.12701218,110.42687988,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352219,2021-09-05,12:57:23,0.16018668,110.58181,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352220,2021-09-05,12:57:23,0.15631977,110.57881165,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352221,2021-09-05,12:57:23,0.15965919,110.57830048,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352222,2021-09-05,12:57:23,0.15120551,110.52213287,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352223,2021-09-05,12:57:23,0.14226085,110.4627533,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352224,2021-09-05,12:57:23,0.1427864,110.46623993,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352225,2021-09-05,12:57:23,0.14559403,110.46225739,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352226,2021-09-05,12:57:23,0.13280217,110.39997101,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352227,2021-09-05,12:57:23,0.08312057,110.0705719,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
352228,2021-09-05,12:57:23,0.09895477,110.15300751,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352229,2021-09-05,12:57:23,0.09530255,110.1288147,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352230,2021-09-05,12:57:23,0.17444456,110.60842133,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352231,2021-09-05,12:57:23,0.17057337,110.60541534,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352232,2021-09-05,12:57:23,0.17391506,110.60490417,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352233,2021-09-05,12:57:23,0.15700157,110.49271393,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352234,2021-09-05,12:57:23,0.14208911,110.34874725,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352235,2021-09-05,12:57:23,0.19556043,110.61245728,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352236,2021-09-05,12:57:23,0.15013582,110.31198883,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352237,2021-09-05,12:57:23,0.7555083,114.27132416,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
352238,2021-09-05,12:57:23,0.1632673,110.33136749,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352239,2021-09-05,12:57:23,0.14382872,110.20294952,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352240,2021-09-05,12:57:23,0.19987075,110.55063629,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352241,2021-09-05,12:57:23,0.1455718,110.19203949,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352242,2021-09-05,12:57:23,0.17268459,110.25891876,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
352243,2021-09-05,12:57:23,0.16565421,110.16780853,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352244,2021-09-05,12:57:23,0.25307861,110.67590332,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352245,2021-09-05,12:57:23,0.18207619,110.18656921,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352246,2021-09-05,12:57:23,0.18224636,110.16533661,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352247,2021-09-05,12:57:23,0.18119387,110.15840912,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352248,2021-09-05,12:57:23,0.16280559,110.03739166,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352249,2021-09-05,12:57:23,0.22534002,110.40398407,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352250,2021-09-05,12:57:23,0.21118942,110.2886734,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352251,2021-09-05,12:57:23,0.26187727,110.59893799,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352252,2021-09-05,12:57:23,0.62898833,113.01712036,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
352253,2021-09-05,12:57:23,0.27506232,110.64687347,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352254,2021-09-05,12:57:23,0.29754233,110.77362061,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352255,2021-09-05,12:57:23,0.3137224,110.85840607,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352256,2021-09-05,12:57:23,0.23553054,110.31639099,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352257,2021-09-05,12:57:23,0.23290846,110.29901123,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352258,2021-09-05,12:57:23,0.2435801,110.34721375,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352259,2021-09-05,12:57:23,0.30274233,110.67156982,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352260,2021-09-05,12:57:23,0.24218512,110.24790955,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352261,2021-09-05,12:57:23,0.29083365,110.54737091,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352262,2021-09-05,12:57:23,0.28606993,110.51583862,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352263,2021-09-05,12:57:23,0.24760614,110.26128387,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352264,2021-09-05,12:57:23,0.30959132,110.64891052,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352265,2021-09-05,12:57:23,0.26565108,110.35816956,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352266,2021-09-05,12:57:23,0.23938906,110.18447876,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
352267,2021-09-05,12:57:23,0.33607456,110.77875519,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352268,2021-09-05,12:57:23,0.332717,110.7792511,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352269,2021-09-05,12:57:23,0.27583125,110.40297699,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352270,2021-09-05,12:57:23,0.25898159,110.29156494,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352271,2021-09-05,12:57:23,0.25039577,110.18991089,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352272,2021-09-05,12:57:23,0.3497813,110.82393646,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352273,2021-09-05,12:57:23,0.3503198,110.82749176,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352274,2021-09-05,12:57:23,0.31565467,110.57595825,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352275,2021-09-05,12:57:23,0.26928988,110.24739838,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352276,2021-09-05,12:57:23,0.25108185,110.10483551,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352277,2021-09-05,12:57:23,0.35837439,110.78994751,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352278,2021-09-05,12:57:23,0.32196045,110.54993439,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352279,2021-09-05,12:57:23,0.28488401,110.30543518,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352280,2021-09-05,12:57:23,0.26436955,110.17012024,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352281,2021-09-05,12:57:23,0.26331988,110.16319275,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352282,2021-09-05,12:57:23,0.33597153,110.61974335,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352283,2021-09-05,12:57:23,0.26873824,110.17654419,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352284,2021-09-05,12:57:23,0.29946196,110.35668182,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352285,2021-09-05,12:57:23,0.36413726,110.76006317,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352286,2021-09-05,12:57:23,0.33517534,110.56947327,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352287,2021-09-05,12:57:23,0.36587679,110.74893188,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352288,2021-09-05,12:57:23,0.35887879,110.70291138,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352289,2021-09-05,12:57:23,0.3661187,110.70544434,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352290,2021-09-05,12:57:23,0.29060039,110.2087326,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352291,2021-09-05,12:57:23,0.3619487,110.65552521,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352292,2021-09-05,12:57:23,0.29076299,110.18744659,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352293,2021-09-05,12:57:23,0.34708515,110.53543854,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352294,2021-09-05,12:57:23,0.34067896,110.49336243,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352295,2021-09-05,12:57:23,0.29671678,110.20428467,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352296,2021-09-05,12:57:23,0.36394,110.60120392,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352297,2021-09-05,12:57:23,0.31263959,110.21963501,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352298,2021-09-05,12:57:23,0.30931789,110.22013855,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352299,2021-09-05,12:57:23,0.37256023,110.59590149,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352300,2021-09-05,12:57:23,0.37009317,110.59669495,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352301,2021-09-05,12:57:23,0.28160346,110.01553345,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
352302,2021-09-05,12:57:23,0.37890917,110.63816833,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352303,2021-09-05,12:57:23,0.31807995,110.21122742,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352304,2021-09-05,12:57:23,0.3147589,110.21173096,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352305,2021-09-05,12:57:23,0.30572855,110.10680389,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352306,2021-09-05,12:57:23,0.29909503,110.10779572,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352307,2021-09-05,12:57:23,0.37554336,110.57027435,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352308,2021-09-05,12:57:23,0.37289876,110.55268097,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352309,2021-09-05,12:57:23,0.38789067,110.62961578,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352310,2021-09-05,12:57:23,0.36568066,110.48204041,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352311,2021-09-05,12:57:23,0.38487732,110.58686066,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352312,2021-09-05,12:57:23,0.32961509,110.22015381,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352313,2021-09-05,12:57:23,0.39245898,110.61449432,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352314,2021-09-05,12:57:23,0.3839801,110.55821228,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352315,2021-09-05,12:57:23,0.37621838,110.48404694,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352316,2021-09-05,12:57:23,0.37235329,110.48104095,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352317,2021-09-05,12:57:23,0.31568038,110.10532379,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352318,2021-09-05,12:57:23,0.38891283,110.56826782,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352319,2021-09-05,12:57:23,0.40393278,110.6452179,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352320,2021-09-05,12:57:23,0.41313815,110.6835556,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352321,2021-09-05,12:57:23,0.39188775,110.5426712,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352322,2021-09-05,12:57:23,0.35356939,110.26628876,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352323,2021-09-05,12:57:23,0.3502447,110.26677704,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352324,2021-09-05,12:57:23,0.33556825,110.16960907,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352325,2021-09-05,12:57:23,0.39220944,110.4995575,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352326,2021-09-05,12:57:23,0.38887095,110.50005341,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352327,2021-09-05,12:57:23,0.36934283,110.37071228,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352328,2021-09-05,12:57:23,0.35042167,110.24544525,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352329,2021-09-05,12:57:23,0.34832177,110.23155212,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352330,2021-09-05,12:57:23,0.42250466,110.70020294,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352331,2021-09-05,12:57:23,0.34168455,110.16516113,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
