id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377478,2021-09-27,11:55:17,-8.55156708,122.67597961,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
377479,2021-09-27,11:55:17,-8.62103271,122.15467072,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
377480,2021-09-27,11:55:17,-8.61848927,122.15398407,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
377481,2021-09-27,11:55:17,-8.61692238,122.15401459,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
377482,2021-09-27,11:55:17,-8.34574032,123.48073578,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
377483,2021-09-27,11:55:17,-8.47612953,122.51743317,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
377484,2021-09-27,11:55:17,-8.4731636,122.50919342,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
377485,2021-09-27,11:55:17,-8.42566299,122.77657318,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
377486,2021-09-27,11:55:17,-8.42461777,122.77320862,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
377487,2021-09-27,11:55:17,-8.43058681,122.57330322,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
377488,2021-09-27,11:55:17,-8.26724815,123.22010803,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
377489,2021-09-27,11:55:17,-8.74016953,118.97177124,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
377490,2021-09-27,11:55:17,-8.73737144,118.4608078,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
377491,2021-09-27,11:55:17,-8.73691177,118.46433258,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
377492,2021-09-27,11:55:17,-8.63429356,118.79161835,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
377493,2021-09-27,11:55:17,-8.63562107,118.79379272,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
377494,2021-09-27,11:55:17,-8.63627338,118.77697754,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
377495,2021-09-27,11:55:17,-8.63790226,118.77584076,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
377496,2021-09-27,11:55:17,-8.51832962,118.99469757,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
377497,2021-09-27,11:55:17,-8.50381088,118.85232544,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
377498,2021-09-27,11:55:17,-8.54697323,117.41822052,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
377499,2021-09-27,11:55:17,-8.48140812,117.59455109,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
377500,2021-09-27,11:55:17,-8.47858143,117.59461212,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
377501,2021-09-27,11:55:17,-8.4543314,117.58337402,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
377502,2021-09-27,11:55:17,-8.45995617,117.58404541,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
377503,2021-09-27,11:55:17,-8.45684147,117.56430054,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
377504,2021-09-27,11:55:17,-8.42790222,117.52277374,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
377505,2021-09-27,11:55:17,-8.43399525,117.51997375,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
377506,2021-09-27,11:55:17,-8.42838573,117.51902008,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
377507,2021-09-27,11:55:17,-8.30933762,117.79058838,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
377508,2021-09-27,11:55:17,-8.18101215,117.66201782,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
377509,2021-09-27,11:55:17,-8.18658638,117.6627121,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
377510,2021-09-27,11:55:17,-8.09172249,113.735466,8,snpp,1125,Arjasa,Jember,Jawa Timur,pixel
377511,2021-09-27,11:55:17,-5.31110382,122.54936981,8,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
377512,2021-09-27,11:55:17,-5.00758648,122.52054596,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
377513,2021-09-27,11:55:17,-5.33854151,119.52451324,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
377514,2021-09-27,11:55:17,-5.34107494,119.52256012,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
377515,2021-09-27,11:55:17,-4.82455635,119.91426849,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
377516,2021-09-27,11:55:17,-4.42112684,121.76477051,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
377517,2021-09-27,11:55:17,-4.37628365,121.64212036,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
377518,2021-09-27,11:55:17,-4.15199232,121.88597107,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
377519,2021-09-27,11:55:17,-4.11873055,119.83501434,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
377520,2021-09-27,11:55:17,-4.1181097,119.83938599,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
377521,2021-09-27,11:55:17,-4.11754084,119.83586121,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
377522,2021-09-27,11:55:17,0.25438395,112.06928253,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
377523,2021-09-27,11:55:17,0.2507489,112.07283783,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
377524,2021-09-27,11:55:17,0.25632614,111.90257263,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
377525,2021-09-27,11:55:17,0.25363854,111.90534973,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
377526,2021-09-27,11:55:17,0.24181898,112.03623962,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
377527,2021-09-27,11:55:17,0.56691909,113.21644592,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
377528,2021-09-27,11:55:17,0.56708497,113.2131958,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
377529,2021-09-27,11:55:17,0.64636254,113.16908264,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
377530,2021-09-27,11:55:17,1.38273442,117.63838196,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
377531,2021-09-27,11:55:17,0.58374661,112.05731201,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
377532,2021-09-27,11:55:17,0.5852626,112.05833435,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
377533,2021-09-27,11:55:17,1.79004312,117.92697144,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
377534,2021-09-27,11:55:17,1.8362174,117.81609344,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
377535,2021-09-27,11:55:17,2.35149479,117.99536896,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
377536,2021-09-27,11:55:17,2.68546891,117.71781921,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
377537,2021-09-27,11:55:17,3.50996017,116.52030945,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
377538,2021-09-27,11:55:17,3.79196095,116.71031189,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
377539,2021-09-27,11:55:17,-3.40715146,121.87992096,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
377540,2021-09-27,11:55:17,-3.41104698,121.88049316,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
377541,2021-09-27,11:55:17,-2.82992935,122.16819,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
377542,2021-09-27,11:55:17,-2.82924771,122.17280579,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
377543,2021-09-27,11:55:17,-2.8306222,122.1634903,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
377544,2021-09-27,11:55:17,-3.25560474,119.01298523,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
377545,2021-09-27,11:55:17,-3.25697112,119.01583099,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
377546,2021-09-27,11:55:17,-3.23185706,119.01080322,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
377547,2021-09-27,11:55:17,-2.87128592,121.20967102,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
377548,2021-09-27,11:55:17,-3.14682817,119.0563736,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
377549,2021-09-27,11:55:17,-3.14813781,119.05817413,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
377550,2021-09-27,11:55:17,-3.00041318,119.18762207,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
377551,2021-09-27,11:55:17,-3.00506902,119.18816376,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
377552,2021-09-27,11:55:17,-2.38802361,119.63002777,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
377553,2021-09-27,11:55:17,-2.79344773,116.31052399,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
377554,2021-09-27,11:55:17,-1.89674819,121.07781982,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
377555,2021-09-27,11:55:17,-1.90188301,120.92724609,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
377556,2021-09-27,11:55:17,-1.64739466,121.2599411,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
377557,2021-09-27,11:55:17,-1.64672434,121.25743103,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
377558,2021-09-27,11:55:17,-1.55064833,120.41062164,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
377559,2021-09-27,11:55:17,-1.61314309,119.83296204,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
377560,2021-09-27,11:55:17,-1.56951702,119.79840088,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
377561,2021-09-27,11:55:17,-1.57377422,119.79965973,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
377562,2021-09-27,11:55:17,-1.93451917,115.37742615,7,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
377563,2021-09-27,11:55:17,-1.93397427,115.38105774,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
377564,2021-09-27,11:55:17,-1.85701358,115.85650635,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
377565,2021-09-27,11:55:17,-1.85641658,115.86051178,9,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
377566,2021-09-27,11:55:17,-1.81736672,115.83699036,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
377567,2021-09-27,11:55:17,-1.81918848,115.83543396,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
377568,2021-09-27,11:55:17,-1.81795514,115.83317566,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
377569,2021-09-27,11:55:17,-0.76640958,117.00123596,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
377570,2021-09-27,11:55:17,0.40763122,123.23332214,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
377571,2021-09-27,11:55:17,0.88275987,123.41792297,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
377572,2021-09-27,11:55:17,1.16173637,124.49223328,8,snpp,1125,Amurang Barat,Minahasa Selatan,Sulawesi Utara,pixel
377573,2021-09-27,11:55:17,-0.51151359,112.20157623,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
377574,2021-09-27,11:55:17,-0.49152181,112.15731049,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
377575,2021-09-27,11:55:17,-0.49685085,112.15666962,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
377576,2021-09-27,11:55:17,-0.50668895,111.78744507,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
377577,2021-09-27,11:55:17,-0.51023841,111.78300476,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
377578,2021-09-27,11:55:17,-0.45726031,112.05432129,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377579,2021-09-27,11:55:17,-0.45015621,112.05336761,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
377580,2021-09-27,11:55:17,-0.42208895,111.76273346,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
377581,2021-09-27,11:55:17,-0.28124776,112.18221283,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
377582,2021-09-27,11:55:17,-0.2803762,112.18782806,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
377583,2021-09-27,11:55:17,-0.0274302,112.72076416,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
377584,2021-09-27,11:55:17,-0.00251972,112.790802,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
377585,2021-09-27,11:55:17,-0.0761163,112.15306091,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377586,2021-09-27,11:55:17,-0.07461035,112.15098572,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377587,2021-09-27,11:55:17,0.80783439,117.69616699,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
377588,2021-09-27,11:55:17,0.80300194,117.69698334,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
377589,2021-09-27,11:55:17,-0.02958673,112.30789185,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377590,2021-09-27,11:55:17,-0.02800259,112.31327057,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377591,2021-09-27,11:55:17,-0.02918277,112.30561829,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377592,2021-09-27,11:55:17,-0.01246083,112.32598877,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377593,2021-09-27,11:55:17,-0.01212322,112.32414246,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377594,2021-09-27,11:55:17,-0.0134952,112.31954193,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377595,2021-09-27,11:55:17,-0.00976817,112.29846191,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377596,2021-09-27,11:55:17,-0.00922473,112.29673767,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377597,2021-09-27,11:55:17,0.97030842,118.53931427,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
377598,2021-09-27,11:55:17,0.57819772,115.97888184,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
377599,2021-09-27,11:55:17,0.57875395,115.98236084,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
377600,2021-09-27,11:55:17,0.59304368,116.00190735,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
377601,2021-09-27,11:55:17,0.47629705,115.22846222,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377602,2021-09-27,11:55:17,0.48905542,115.2346344,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377603,2021-09-27,11:55:17,0.48967275,115.23857117,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377604,2021-09-27,11:55:17,0.49362555,115.22623444,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377605,2021-09-27,11:55:17,0.48783287,115.22687531,7,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377606,2021-09-27,11:55:17,0.49940085,115.22550964,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377607,2021-09-27,11:55:17,0.04197751,112.35612488,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377608,2021-09-27,11:55:17,0.03904014,112.33748627,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377609,2021-09-27,11:55:17,0.53455883,115.22388458,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377610,2021-09-27,11:55:17,0.53451777,115.22409058,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377611,2021-09-27,11:55:17,0.56141466,115.2444458,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377612,2021-09-27,11:55:17,0.56120348,115.24463654,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377613,2021-09-27,11:55:17,-10.65576744,123.30999756,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
377614,2021-09-27,11:55:17,-10.24866772,123.49253845,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
377615,2021-09-27,11:55:17,-10.24799919,123.4974823,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
377616,2021-09-27,11:55:17,-10.24706173,123.49939728,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
377617,2021-09-27,11:55:17,-10.24776077,123.49447632,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
377618,2021-09-27,11:55:17,-10.17896557,123.86820221,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
377619,2021-09-27,11:55:17,-10.10878277,123.9567337,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
377620,2021-09-27,11:55:17,-9.99013138,123.65434265,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
377621,2021-09-27,11:55:17,-9.9453001,123.8884964,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
377622,2021-09-27,11:55:17,-9.94909382,123.88887024,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
377623,2021-09-27,11:55:17,-9.7895565,124.01055145,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
377624,2021-09-27,11:55:17,-9.72733784,124.22322083,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
377625,2021-09-27,11:55:17,-9.72963905,124.22241211,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
377626,2021-09-27,11:55:17,-9.68618679,124.2217865,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
377627,2021-09-27,11:55:17,-9.62045002,124.44685364,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
377628,2021-09-27,11:55:17,-9.59352684,124.61009216,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377629,2021-09-27,11:55:17,-10.13552189,120.40272522,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
377630,2021-09-27,11:55:17,-10.13609219,120.40393829,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
377631,2021-09-27,11:55:17,-9.55127144,124.56332397,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377632,2021-09-27,11:55:17,-9.53802013,124.5528717,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377633,2021-09-27,11:55:17,-9.49001789,124.78336334,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
377634,2021-09-27,11:55:17,-9.51930714,124.52892303,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377635,2021-09-27,11:55:17,-10.07350349,120.284935,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
377636,2021-09-27,11:55:17,-9.3941803,124.75331116,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377637,2021-09-27,11:55:17,-10.01753235,120.27308655,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
377638,2021-09-27,11:55:17,-9.98639584,120.43455505,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
377639,2021-09-27,11:55:17,-9.40432644,124.60704803,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377640,2021-09-27,11:55:17,-9.39528942,124.56748962,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377641,2021-09-27,11:55:17,-9.38121796,124.48499298,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377642,2021-09-27,11:55:17,-9.38480568,124.48578644,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377643,2021-09-27,11:55:17,-9.37761497,124.48432159,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377644,2021-09-27,11:55:17,-9.37824154,124.47986603,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377645,2021-09-27,11:55:17,-9.28426266,124.79202271,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377646,2021-09-27,11:55:17,-9.29682732,124.55319977,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377647,2021-09-27,11:55:17,-9.82710171,120.57781219,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
377648,2021-09-27,11:55:17,-9.82648468,120.58251953,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
377649,2021-09-27,11:55:17,-9.17028522,125.13150024,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377650,2021-09-27,11:55:17,-9.17379856,125.13195801,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377651,2021-09-27,11:55:17,-9.17058754,125.07936859,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377652,2021-09-27,11:55:17,-9.17410374,125.0798645,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377653,2021-09-27,11:55:17,-9.17116547,125.07530212,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377654,2021-09-27,11:55:17,-9.17068481,125.079422,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377655,2021-09-27,11:55:17,-9.17128563,125.07536316,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377656,2021-09-27,11:55:17,-9.17249107,125.06725311,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377657,2021-09-27,11:55:17,-9.17232513,125.06715393,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377658,2021-09-27,11:55:17,-9.24600124,124.54341888,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377659,2021-09-27,11:55:17,-9.24675179,124.54298401,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
377660,2021-09-27,11:55:17,-9.14213657,125.1272049,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377661,2021-09-27,11:55:17,-9.14561272,125.1279068,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
377662,2021-09-27,11:55:17,-9.83643818,120.06911469,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
377663,2021-09-27,11:55:17,-9.83574009,120.07431793,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
377664,2021-09-27,11:55:17,-9.099967,125.0970993,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
377665,2021-09-27,11:55:17,-8.19507313,130.93629456,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
377666,2021-09-27,11:55:17,-9.08151627,124.97554016,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
377667,2021-09-27,11:55:17,-9.06682014,125.00195312,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
377668,2021-09-27,11:55:17,-9.7198267,119.13932037,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
377669,2021-09-27,11:55:17,-9.6537466,119.56867981,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
377670,2021-09-27,11:55:17,-9.64352226,119.60829163,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
377671,2021-09-27,11:55:17,-9.66686821,119.1260376,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
377672,2021-09-27,11:55:17,-9.66375923,119.12732697,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
377673,2021-09-27,11:55:17,-9.65773487,119.11592102,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
377674,2021-09-27,11:55:17,-8.20168209,128.90621948,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
377675,2021-09-27,11:55:17,-8.20507336,128.90675354,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
377676,2021-09-27,11:55:17,-7.9144969,129.6512146,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
377677,2021-09-27,11:55:17,-7.91387033,129.6552124,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
377678,2021-09-27,11:55:17,-7.91037416,129.65475464,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
377679,2021-09-27,11:55:17,-7.90751314,129.65020752,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
377680,2021-09-27,11:55:17,-7.88999653,129.64804077,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
377681,2021-09-27,11:55:17,-8.57856178,123.38317108,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
377682,2021-09-27,11:55:17,-8.47832203,124.06523895,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
