id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381134,2021-09-12,13:18:33,-9.855944000000001,119.81474304,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3381135,2021-09-12,13:18:33,-3.27821755,102.82293701,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
3381136,2021-09-12,13:18:33,-3.23426867,102.8000946,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,cluster
3381137,2021-09-12,13:18:33,-1.99733925,110.45108795,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3381138,2021-09-12,13:18:33,-3.04508638,103.31730652,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3381139,2021-09-12,13:18:33,-3.14562917,102.19892883,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,cluster
3381140,2021-09-12,13:18:33,-2.82992554,103.15642548,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3381141,2021-09-12,13:18:33,-2.28372359,106.2100296,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3381142,2021-09-12,13:18:33,-2.65789628,103.30319977,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3381143,2021-09-12,13:18:33,-2.6453371,102.81318665,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3381144,2021-09-12,13:18:33,-2.53333664,103.20302582,7,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3381145,2021-09-12,13:18:33,-2.01196122,106.13196564,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3381146,2021-09-12,13:18:33,-2.22424173,103.79652405,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3381147,2021-09-12,13:18:33,-2.45378184,102.0221405,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3381148,2021-09-12,13:18:33,-2.42344666,102.17655945,7,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
3381149,2021-09-12,13:18:33,-1.86722386,105.72831726,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3381150,2021-09-12,13:18:33,-1.85429132,105.70160675,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3381151,2021-09-12,13:18:33,-1.84379995,105.70357513,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3381152,2021-09-12,13:18:33,-1.81612742,105.77379608,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3381153,2021-09-12,13:18:33,-1.825366855,105.67958450500001,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3381154,2021-09-12,13:18:33,-1.822896283333333,105.66977945999999,8,snpp,1399,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3381155,2021-09-12,13:18:33,-1.8090415,105.6417923,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3381156,2021-09-12,13:18:33,-1.74151039,106.03981781,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3381157,2021-09-12,13:18:33,-1.80065918,105.62992859,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3381158,2021-09-12,13:18:33,-1.783338785,105.6232872,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3381159,2021-09-12,13:18:33,-2.26998925,102.00756073,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3381160,2021-09-12,13:18:33,-2.28998566,101.66976166,7,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3381161,2021-09-12,13:18:33,-1.55018544,105.92042542,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3381162,2021-09-12,13:18:33,-0.60865331,110.10074615,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3381163,2021-09-12,13:18:33,-0.55151057,110.41556549,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3381164,2021-09-12,13:18:33,-0.44731534,110.28255463,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3381165,2021-09-12,13:18:33,-0.40904482,110.3595047,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3381166,2021-09-12,13:18:33,-1.55387449,102.24079895,7,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
3381167,2021-09-12,13:18:33,-0.27420622,110.22602081,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3381168,2021-09-12,13:18:33,-0.29790245,109.963878635,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3381169,2021-09-12,13:18:33,-0.21251084,110.21694946,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3381170,2021-09-12,13:18:33,-0.20275673,110.09939575,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3381171,2021-09-12,13:18:33,-0.19897157,110.06951141,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3381172,2021-09-12,13:18:33,-0.150404655,110.26307297,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3381173,2021-09-12,13:18:33,-0.14858396,110.09859467,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3381174,2021-09-12,13:18:33,-0.13703001,110.11902618,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3381175,2021-09-12,13:18:33,-0.10206237,110.27483368000001,8,snpp,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3381176,2021-09-12,13:18:33,-0.13108134,110.10358429,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3381177,2021-09-12,13:18:33,-0.121108775,110.116596225,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3381178,2021-09-12,13:18:33,-0.23420103,109.23441315,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3381179,2021-09-12,13:18:33,-0.08049724,110.22174072,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3381180,2021-09-12,13:18:33,-0.06951726999999999,110.210811615,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3381181,2021-09-12,13:18:33,-0.00875368,110.24889374,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3381182,2021-09-12,13:18:33,-0.0071575300000000005,110.21860122999999,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3381183,2021-09-12,13:18:33,0.0019978933333333333,110.25099945,8,snpp,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3381184,2021-09-12,13:18:33,0.0062673450000000006,110.231136325,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3381185,2021-09-12,13:18:33,0.014001375,110.15075683500001,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3381186,2021-09-12,13:18:33,0.08351811,110.52463913,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3381187,2021-09-12,13:18:33,0.07551775,110.48621368,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381188,2021-09-12,13:18:33,-0.05334869,109.58543396,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3381189,2021-09-12,13:18:33,0.09883208,110.52604675,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381190,2021-09-12,13:18:33,0.09320333,110.40556335,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381191,2021-09-12,13:18:33,-0.02882932,109.58695984,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3381192,2021-09-12,13:18:33,0.10451408,110.42333221,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381193,2021-09-12,13:18:33,0.11556853,110.43930435499999,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3381194,2021-09-12,13:18:33,0.12862441,110.49562072500001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3381195,2021-09-12,13:18:33,0.13857281,110.5317688,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381196,2021-09-12,13:18:33,0.11072013,110.32584381,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381197,2021-09-12,13:18:33,0.15186638,110.53388214,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381198,2021-09-12,13:18:33,0.15197558,110.47925567499999,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3381199,2021-09-12,13:18:33,0.13472111,110.36687850999999,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3381200,2021-09-12,13:18:33,0.17984958,110.60695648,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381201,2021-09-12,13:18:33,0.15262832,110.39744568,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381202,2021-09-12,13:18:33,0.18484646,110.41216278,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381203,2021-09-12,13:18:33,0.20053394,110.37486267,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381204,2021-09-12,13:18:33,0.20948584,110.37741089,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381205,2021-09-12,13:18:33,0.19929608,110.29784774999999,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3381206,2021-09-12,13:18:33,0.24426166500000002,110.363693235,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3381207,2021-09-12,13:18:33,0.29311088,110.6463089,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381208,2021-09-12,13:18:33,0.27003223,110.29414368,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3381209,2021-09-12,13:18:33,0.186759435,109.666706085,8,snpp,1280,Sebangki,Landak,Kalimantan Barat,cluster
3381210,2021-09-12,13:18:33,0.38019645,110.81451416,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3381211,2021-09-12,13:18:33,0.36696753,110.7004776,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3381212,2021-09-12,13:18:33,0.3743687,110.71993256,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3381213,2021-09-12,13:18:33,0.31781483,110.21821594,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3381214,2021-09-12,13:18:33,0.29025334,110.04188538,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3381215,2021-09-12,13:18:33,0.28744245,110.02389526,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3381216,2021-09-12,13:18:33,0.29883474,110.0215683,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3381217,2021-09-12,13:18:33,-0.92754889,101.89392853,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3381218,2021-09-12,13:18:33,0.41336508,110.685482025,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3381219,2021-09-12,13:18:33,0.41984865,110.65589905,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3381220,2021-09-12,13:18:33,0.33572385,110.07174683,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3381221,2021-09-12,13:18:33,0.5292597274999999,110.965385435,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3381222,2021-09-12,13:18:33,0.52987564,110.94062805,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3381223,2021-09-12,13:18:33,0.52428305,110.66462708,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3381224,2021-09-12,13:18:33,0.55035543,110.20580292,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3381225,2021-09-12,13:18:33,0.8722031699999999,111.22680664,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381226,2021-09-12,13:18:33,0.908278885,111.1701622,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381227,2021-09-12,13:18:33,0.91200113,111.18573761,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381228,2021-09-12,13:18:33,0.955247375,111.19960022000001,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381229,2021-09-12,13:18:33,0.9625237,111.09794617,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381230,2021-09-12,13:18:33,-8.3061285,112.13583374,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,cluster
3381231,2021-09-12,13:18:33,1.33481252,99.59616089,8,snpp,1125,Portibi,Padang Lawas Utara,Sumatera Utara,cluster
3381232,2021-09-12,13:18:33,1.6140906199999998,99.549446105,8,snpp,1280,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
