id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178833,2020-08-16,13:30:00,-8.165663719177246,113.34627532958984,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,cluster
178834,2020-08-16,13:30:00,-2.3324520587921143,101.0341796875,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
178835,2020-08-16,13:30:00,-2.232511043548584,101.1747055053711,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
178836,2020-08-16,13:30:00,-0.4372999668121338,110.09085083007812,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
178837,2020-08-16,13:30:00,-0.14141933619976044,110.65426635742188,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
178838,2020-08-16,13:30:00,-0.022526152431964874,110.87902069091797,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
178839,2020-08-16,13:30:00,-0.025305762887001038,110.85989379882812,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
178840,2020-08-16,13:30:00,-0.04876665212213993,110.45193290710449,9,aqua,4000,Kapuas,Sanggau,Kalimantan Barat,cluster
178841,2020-08-16,13:30:00,0.052137323965628944,110.4312515258789,8,aqua,3732,Kapuas,Sanggau,Kalimantan Barat,cluster
178842,2020-08-16,13:30:00,0.0235215425491333,110.01757431030273,8,aqua,3414,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
178843,2020-08-16,13:30:00,0.11166732013225555,110.54187774658203,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
178844,2020-08-16,13:30:00,0.11994080245494843,109.97333526611328,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
178845,2020-08-16,13:30:00,0.3319745659828186,110.34659576416016,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
178846,2020-08-16,13:30:00,0.3294369876384735,110.3287582397461,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
178847,2020-08-16,13:30:00,0.4529818892478943,110.6371841430664,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
178848,2020-08-16,13:30:00,0.4471825957298279,110.24245834350586,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
178849,2020-08-16,13:30:00,0.5118460059165955,110.23632049560547,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
178850,2020-08-16,13:30:00,0.5066808462142944,110.20020294189453,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
178851,2020-08-16,13:30:00,0.5996429324150085,110.37969207763672,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
178852,2020-08-16,13:30:00,0.5214842557907104,109.82488632202148,8,aqua,3414,Ngabang,Landak,Kalimantan Barat,cluster
178853,2020-08-16,13:30:00,0.6270038187503815,109.59318923950195,8,aqua,3414,Banyuke Hulu,Landak,Kalimantan Barat,cluster
178854,2020-08-16,13:30:00,0.6676026582717896,109.79029083251953,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
178855,2020-08-16,13:30:00,0.7341642379760742,109.61080169677734,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
178856,2020-08-16,13:30:00,0.8760843873023987,109.2605972290039,8,aqua,3000,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
178857,2020-08-16,13:30:00,0.40462738275527954,102.05068969726562,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
178858,2020-08-16,13:30:00,0.9040993452072144,101.97966003417969,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
178859,2020-08-16,13:30:00,0.889532208442688,101.80962371826172,8,aqua,3000,Siak,Siak,Riau,cluster
178860,2020-08-16,13:30:00,1.307999849319458,101.8700180053711,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
178861,2020-08-16,13:30:00,1.1993850469589233,99.82026672363281,7,aqua,3000,Lubuk Barumun,Padang Lawas,Sumatera Utara,cluster
