id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067977,2020-10-24,10:55:50,-7.609960795,131.606071475,8,snpp,1500,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2067978,2020-10-24,10:55:50,-7.23238659,131.95072937,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2067979,2020-10-24,10:55:50,-8.41112518,140.70663452,8,snpp,1125,Sota,Merauke,Papua,cluster
2067980,2020-10-24,10:55:50,-8.42391777,140.41288757,7,snpp,1125,Malind,Merauke,Papua,cluster
2067981,2020-10-24,10:55:50,-8.352680679999999,140.65528107,7,snpp,1280,Sota,Merauke,Papua,cluster
2067982,2020-10-24,10:55:50,-8.38807583,140.39976501,7,snpp,1125,Malind,Merauke,Papua,cluster
2067983,2020-10-24,10:55:50,-8.36341,140.31556702,7,snpp,1125,Malind,Merauke,Papua,cluster
2067984,2020-10-24,10:55:50,-8.21613407,140.58857727,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2067985,2020-10-24,10:55:50,-8.21560383,140.38819885,7,snpp,1125,Kurik,Merauke,Papua,cluster
2067986,2020-10-24,10:55:50,-8.21039581,140.3160553,7,snpp,1125,Kurik,Merauke,Papua,cluster
2067987,2020-10-24,10:55:50,-8.06667995,140.23220825,8,snpp,1125,Kurik,Merauke,Papua,cluster
2067988,2020-10-24,10:55:50,-8.1553812,139.53393555,8,snpp,1125,Okaba,Merauke,Papua,cluster
2067989,2020-10-24,10:55:50,-8.13786221,139.5221405,7,snpp,1125,Okaba,Merauke,Papua,cluster
2067990,2020-10-24,10:55:50,-8.011528015,139.18408203,8,snpp,1280,Tubang,Merauke,Papua,cluster
2067991,2020-10-24,10:55:50,-8.16463995,137.783065795,8,snpp,1280,Waan,Merauke,Papua,cluster
2067992,2020-10-24,10:55:50,-7.95314407,139.16856384,8,snpp,1125,Tubang,Merauke,Papua,cluster
2067993,2020-10-24,10:55:50,-7.87400246,138.82102966,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2067994,2020-10-24,10:55:50,-7.735437713333333,138.83446248333334,8,snpp,1399,Kimaam,Merauke,Papua,cluster
2067995,2020-10-24,10:55:50,-7.8623209,137.93296814,8,snpp,1280,Waan,Merauke,Papua,cluster
2067996,2020-10-24,10:55:50,-7.792769750000001,137.96743774666666,8,snpp,1399,Waan,Merauke,Papua,cluster
2067997,2020-10-24,10:55:50,-7.64150047,138.77323914,7,snpp,1125,Tabonji,Merauke,Papua,cluster
2067998,2020-10-24,10:55:50,-7.6184221899999995,138.77670796333334,8,snpp,1399,Tabonji,Merauke,Papua,cluster
2067999,2020-10-24,10:55:50,-7.47889853,138.48861694,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2068000,2020-10-24,10:55:50,-7.39684916,139.00434875,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
2068001,2020-10-24,10:55:50,-7.4665904,138.51805115,7,snpp,1125,Tabonji,Merauke,Papua,cluster
2068002,2020-10-24,10:55:50,-7.47881889,138.34654236,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2068003,2020-10-24,10:55:50,-7.46257591,138.31677246,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2068004,2020-10-24,10:55:50,-7.402956965,138.61206055,8,snpp,1280,Tabonji,Merauke,Papua,cluster
2068005,2020-10-24,10:55:50,-7.860092160000001,131.268829345,9,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068006,2020-10-24,10:55:50,-7.77753735,131.39761353,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
