id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315390,2021-06-14,11:23:39,-7.4382596,138.718353275,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3315391,2021-06-14,11:23:39,-9.01163006,125.13981628,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3315392,2021-06-14,11:23:39,-4.376344680000001,140.43321228,8,snpp,1280,Borme,Pegunungan Bintang,Papua,cluster
3315393,2021-06-14,11:23:39,-4.23637486,140.28327942,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3315394,2021-06-14,11:23:39,-4.17806149,140.50720215,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,cluster
3315395,2021-06-14,11:23:39,-4.180413485000001,140.25830078500002,8,snpp,1280,Borme,Pegunungan Bintang,Papua,cluster
3315396,2021-06-14,11:23:39,-4.06134796,140.27236938,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3315397,2021-06-14,11:23:39,-4.11765051,139.67907715,8,snpp,1125,Ykosrek,Yahukimo,Papua,cluster
3315398,2021-06-14,11:23:39,-3.98194305,138.36094665666667,8,snpp,1399,Malagaineri,Lanny Jaya,Papua,cluster
3315399,2021-06-14,11:23:39,-3.89132452,138.66041565,8,snpp,1125,Gamelia,Lanny Jaya,Papua,cluster
3315400,2021-06-14,11:23:39,-3.83943081,138.69070435,8,snpp,1125,Molagoloni,Jayawijaya,Papua,cluster
3315401,2021-06-14,11:23:39,-3.85597253,138.58639526,8,snpp,1125,Gamelia,Lanny Jaya,Papua,cluster
3315402,2021-06-14,11:23:39,-3.86455131,138.4102478,8,snpp,1125,Tiomneri,Lanny Jaya,Papua,cluster
3315403,2021-06-14,11:23:39,-3.8232102350000003,138.526527405,8,snpp,1280,Poga,Lanny Jaya,Papua,cluster
3315404,2021-06-14,11:23:39,-3.72890425,138.75737,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3315405,2021-06-14,11:23:39,-3.68197322,138.61781311,8,snpp,1125,Bokoneri,Tolikara,Papua,cluster
3315406,2021-06-14,11:23:39,-3.69847965,138.48649597,8,snpp,1125,Wugi,Tolikara,Papua,cluster
3315407,2021-06-14,11:23:39,-3.68579006,138.5054245,8,snpp,1280,Kondaga,Tolikara,Papua,cluster
3315408,2021-06-14,11:23:39,-3.67594242,138.50608826,8,snpp,1125,Nuga/Numba,Tolikara,Papua,cluster
3315409,2021-06-14,11:23:39,-3.68793833,138.34324646,8,snpp,1280,Nunggawi,Tolikara,Papua,cluster
3315410,2021-06-14,11:23:39,-3.66611052,138.46949768,8,snpp,1125,Nelawi,Tolikara,Papua,cluster
3315411,2021-06-14,11:23:39,-3.67884493,138.38873291,8,snpp,1125,Wakuwo,Tolikara,Papua,cluster
3315412,2021-06-14,11:23:39,-3.6908989,138.19059753,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
3315413,2021-06-14,11:23:39,-3.6764735,138.0362854,8,snpp,1280,Bogonuk,Tolikara,Papua,cluster
3315414,2021-06-14,11:23:39,-3.48954511,138.31504822,8,snpp,1125,Wina,Tolikara,Papua,cluster
