id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317815,2021-06-28,10:58:00,1.7244014739990234,98.79850769042969,8,terra,3000,Sibolga,Sibolga,Sumatera Utara,cluster
3317816,2021-06-28,10:58:00,0.9936149716377258,103.02273559570312,7,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3317817,2021-06-28,10:58:00,1.001214623451233,102.71553039550781,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3317818,2021-06-28,10:58:00,0.9585287570953369,102.19093322753906,7,terra,3000,Sungai Apit,Siak,Riau,cluster
3317819,2021-06-28,10:58:00,0.9667192101478577,101.87890625,8,terra,3000,Siak,Siak,Riau,cluster
3317820,2021-06-28,10:58:00,0.4591396152973175,103.02937316894531,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3317821,2021-06-28,10:58:00,0.17426101863384247,102.82302856445312,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3317822,2021-06-28,10:58:00,0.07644718140363693,102.86580657958984,7,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3317823,2021-06-28,10:58:00,-0.16345305740833282,102.81261444091797,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3317824,2021-06-28,10:58:00,0.14155112206935883,100.16988372802734,8,terra,3000,Lubuksikaping,Pasaman,Sumatera Barat,cluster
3317825,2021-06-28,10:58:00,-0.9744089841842651,103.1761703491211,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3317826,2021-06-28,10:58:00,-0.9776630401611328,103.19878387451172,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
