id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350996,2021-09-04,10:33:00,0.9932505488395691,103.025634765625,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
350997,2021-09-04,10:33:00,0.7091073989868164,102.451904296875,8,terra,3000,Sungai Apit,Siak,Riau,pixel
350998,2021-09-04,10:33:00,0.4517604410648346,103.01178741455078,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
350999,2021-09-04,10:33:00,0.45307135581970215,103.00284576416016,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
351000,2021-09-04,10:33:00,0.4504493474960327,103.02073669433594,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
351001,2021-09-04,10:33:00,0.5040375590324402,102.03079223632812,8,terra,3000,Bunut,Pelalawan,Riau,pixel
351002,2021-09-04,10:33:00,0.18597227334976196,102.69123077392578,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
351003,2021-09-04,10:33:00,0.0010010566329583526,101.88264465332031,8,terra,3000,Pangkalan Kuras,Pelalawan,Riau,pixel
351004,2021-09-04,10:33:00,-0.1708415001630783,103.05085754394531,7,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
351005,2021-09-04,10:33:00,-0.17189116775989532,102.99568939208984,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
351006,2021-09-04,10:33:00,-4.692150592803955,104.9495849609375,8,terra,3000,Abung Timur,Lampung Utara,Lampung,pixel
351007,2021-09-04,10:33:00,-6.962484836578369,107.80567932128906,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
351008,2021-09-04,10:33:00,-7.108404159545898,106.52166748046875,8,terra,3000,Simpenan,Sukabumi,Jawa Barat,pixel
351009,2021-09-04,10:33:00,-7.116021633148193,106.52654266357422,8,terra,3000,Simpenan,Sukabumi,Jawa Barat,pixel
