id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1970385,2020-10-07,12:51:15,0.5637362,111.44911194,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970386,2020-10-07,12:51:15,0.54569507,111.30726624,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970387,2020-10-07,12:51:15,0.5782803599999999,111.48925399500001,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970388,2020-10-07,12:51:15,0.55943137,111.37571716,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970389,2020-10-07,12:51:15,0.58586138,111.50576019,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970390,2020-10-07,12:51:15,0.56762785,111.3850708,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970391,2020-10-07,12:51:15,0.5992428633333334,111.51200612333332,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970392,2020-10-07,12:51:15,0.5844466399999999,111.41782379,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970393,2020-10-07,12:51:15,0.56933561,111.31784820499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970394,2020-10-07,12:51:15,0.58217448,111.30184937,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970395,2020-10-07,12:51:15,0.58061111,111.29150391,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970396,2020-10-07,12:51:15,0.5987097,111.36634827,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970397,2020-10-07,12:51:15,0.59193462,111.32154083,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970398,2020-10-07,12:51:15,0.63752973,111.53337097,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970399,2020-10-07,12:51:15,0.61690217,111.30725861,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970400,2020-10-07,12:51:15,0.56164676,110.94174194,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1970401,2020-10-07,12:51:15,0.70632744,111.76351166,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1970402,2020-10-07,12:51:15,0.662791495,111.331401825,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970403,2020-10-07,12:51:15,0.72909117,111.75943756,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1970404,2020-10-07,12:51:15,0.63995355,111.16916656,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1970405,2020-10-07,12:51:15,0.70755875,111.5716629,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970406,2020-10-07,12:51:15,0.7413407,111.75050354,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1970407,2020-10-07,12:51:15,0.70395994,111.48042297,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970408,2020-10-07,12:51:15,0.6785442975,111.26739120625001,8,snpp,1810,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970409,2020-10-07,12:51:15,0.61565095,110.85173798,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1970410,2020-10-07,12:51:15,0.68865898,111.27822112999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970411,2020-10-07,12:51:15,0.70666045,111.36364746,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970412,2020-10-07,12:51:15,0.73501045,111.52873993,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970413,2020-10-07,12:51:15,0.70164049,111.30801392,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970414,2020-10-07,12:51:15,0.71642035,111.38334656,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970415,2020-10-07,12:51:15,0.72096866,111.36856842,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970416,2020-10-07,12:51:15,0.7097569300000001,111.26451873666667,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970417,2020-10-07,12:51:15,0.69164199,111.12978363,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1970418,2020-10-07,12:51:15,0.73352498,111.38433075,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970419,2020-10-07,12:51:15,0.73110634,111.34591675,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970420,2020-10-07,12:51:15,0.732810128,111.30337371599998,8,snpp,1588,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970421,2020-10-07,12:51:15,0.73636311,111.31341553,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970422,2020-10-07,12:51:15,0.74072182,111.31981659,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970423,2020-10-07,12:51:15,0.78518653,111.52610397000001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970424,2020-10-07,12:51:15,0.75692821,111.35970306,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970425,2020-10-07,12:51:15,0.75992304,111.31600952,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970426,2020-10-07,12:51:15,0.78980505,111.4914093,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970427,2020-10-07,12:51:15,0.7793861,111.42240906,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970428,2020-10-07,12:51:15,0.76693219,111.27269745,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970429,2020-10-07,12:51:15,0.77427471,111.25399017,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970430,2020-10-07,12:51:15,0.7867347,111.280323025,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970431,2020-10-07,12:51:15,0.795451135,111.293109895,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970432,2020-10-07,12:51:15,0.80284202,111.33078766,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970433,2020-10-07,12:51:15,0.8000700175,111.3012352,8,snpp,1500,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970434,2020-10-07,12:51:15,0.82077703,111.393325805,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970435,2020-10-07,12:51:15,0.79592389,111.2401886,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970436,2020-10-07,12:51:15,0.843678445,111.488693235,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970437,2020-10-07,12:51:15,0.8427434,111.43766785,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970438,2020-10-07,12:51:15,0.7600137,110.86820984,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970439,2020-10-07,12:51:15,0.85165405,111.42929077,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970440,2020-10-07,12:51:15,0.83202153,111.27710724,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970441,2020-10-07,12:51:15,0.76109433,110.80796051,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970442,2020-10-07,12:51:15,0.83377874,111.26628876,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970443,2020-10-07,12:51:15,0.8652603,111.4519577,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970444,2020-10-07,12:51:15,0.85500681,111.36179352,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970445,2020-10-07,12:51:15,0.85139549,111.27070618,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970446,2020-10-07,12:51:15,0.85002702,111.23919678,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970447,2020-10-07,12:51:15,0.872312725,111.34260559,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970448,2020-10-07,12:51:15,0.88133764,111.2901535,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970449,2020-10-07,12:51:15,0.904717835,111.42240523999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970450,2020-10-07,12:51:15,0.8118126999999999,110.77494430499999,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1970451,2020-10-07,12:51:15,0.9376948625,111.37695694,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970452,2020-10-07,12:51:15,0.95168018,111.41896057,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970453,2020-10-07,12:51:15,0.95786393,111.43742371,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970454,2020-10-07,12:51:15,0.97443619,111.33604049499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1970455,2020-10-07,12:51:15,0.95491773,111.19779205,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970456,2020-10-07,12:51:15,0.9612508633333334,111.20976766000001,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970457,2020-10-07,12:51:15,0.98822349,111.23864746,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970458,2020-10-07,12:51:15,1.00300741,111.3139801,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970459,2020-10-07,12:51:15,0.98319709,111.18300629,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970460,2020-10-07,12:51:15,1.07390606,111.22334670999999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1970461,2020-10-07,12:51:15,-3.41811347,116.17248535,8,snpp,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,cluster
1970462,2020-10-07,12:51:15,-4.74305534,104.64229584,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
1970463,2020-10-07,12:51:15,-4.68264198,104.64499664,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
1970464,2020-10-07,12:51:15,-4.499484300000001,104.67198944500001,8,snpp,1280,Negeri Agung,Way Kanan,Lampung,cluster
1970465,2020-10-07,12:51:15,-3.17489457,113.37483978,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
1970466,2020-10-07,12:51:15,-4.35538387,104.82458496,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
1970467,2020-10-07,12:51:15,-4.4567256,103.96656799,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1970468,2020-10-07,12:51:15,-4.23593092,104.94741058,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1970469,2020-10-07,12:51:15,-2.45241022,114.81021881,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1970470,2020-10-07,12:51:15,-2.22435975,114.11551666,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,cluster
1970471,2020-10-07,12:51:15,-2.40140295,112.64163971,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
1970472,2020-10-07,12:51:15,-3.62449837,104.23010254,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
1970473,2020-10-07,12:51:15,-3.07321239,106.61359406,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1970474,2020-10-07,12:51:15,-2.20580995,111.04353714,8,snpp,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1970475,2020-10-07,12:51:15,-2.01232195,112.24639893,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970476,2020-10-07,12:51:15,-1.94283879,112.627002715,8,snpp,1280,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
1970477,2020-10-07,12:51:15,-1.9594263449999998,112.135967255,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970478,2020-10-07,12:51:15,-1.95653582,112.05429077,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1970479,2020-10-07,12:51:15,-1.90554678,112.26136017,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970480,2020-10-07,12:51:15,-1.914650025,112.066482545,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970481,2020-10-07,12:51:15,-1.89743364,112.02329254,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970482,2020-10-07,12:51:15,-1.85534763,112.27865601,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1970483,2020-10-07,12:51:15,-1.890363815,112.03637313499999,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970484,2020-10-07,12:51:15,-1.87530452,112.0685691825,8,snpp,1500,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970485,2020-10-07,12:51:15,-1.758090795,112.76155853,8,snpp,1280,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
1970486,2020-10-07,12:51:15,-1.7914077,112.54277802,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970487,2020-10-07,12:51:15,-1.75065857,112.77661896000001,8,snpp,1280,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
1970488,2020-10-07,12:51:15,-1.74456322,112.78290558,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
1970489,2020-10-07,12:51:15,-1.78989434,112.48552704,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970490,2020-10-07,12:51:15,-1.80523205,112.38471222,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1970491,2020-10-07,12:51:15,-1.76902401,112.60012817,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970492,2020-10-07,12:51:15,-1.84905708,112.05141449,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970493,2020-10-07,12:51:15,-1.76274157,112.5741806,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970494,2020-10-07,12:51:15,-1.57594371,113.75618998333333,8,snpp,1399,Rungan,Gunung Mas,Kalimantan Tengah,cluster
1970495,2020-10-07,12:51:15,-1.79305744,112.31113434,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1970496,2020-10-07,12:51:15,-1.74397099,112.61351013,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970497,2020-10-07,12:51:15,-1.76347697,112.48438263,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970498,2020-10-07,12:51:15,-1.83104885,112.03731537,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970499,2020-10-07,12:51:15,-1.830418645,111.996627805,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970500,2020-10-07,12:51:15,-1.94380546,111.13486481,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1970501,2020-10-07,12:51:15,-2.71366215,105.97009277,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1970502,2020-10-07,12:51:15,-1.73473418,112.42671967,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1970503,2020-10-07,12:51:15,-2.69319558,105.95870209,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1970504,2020-10-07,12:51:15,-1.68516672,112.5511322,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970505,2020-10-07,12:51:15,-2.65012503,106.01116943,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1970506,2020-10-07,12:51:15,-2.63538074,106.02160645,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1970507,2020-10-07,12:51:15,-1.67003012,112.44903564,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970508,2020-10-07,12:51:15,-1.7304249200000001,111.97369893333332,8,snpp,1399,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970509,2020-10-07,12:51:15,-1.66435897,111.97680664,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1970510,2020-10-07,12:51:15,-1.48512149,113.10975647,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1970511,2020-10-07,12:51:15,-1.416891095,113.48690033,8,snpp,1280,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
1970512,2020-10-07,12:51:15,-1.40621853,113.4418869,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
1970513,2020-10-07,12:51:15,-1.52641666,112.64454651,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970514,2020-10-07,12:51:15,-1.437010585,113.008861545,8,snpp,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1970515,2020-10-07,12:51:15,-1.43071604,112.9369278,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1970516,2020-10-07,12:51:15,-1.41834128,112.92781067,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1970517,2020-10-07,12:51:15,-1.69164944,111.0110321,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1970518,2020-10-07,12:51:15,-1.68726683,111.01748657,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1970519,2020-10-07,12:51:15,-1.37499034,113.00870514,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1970520,2020-10-07,12:51:15,-1.67444491,111.01205444,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1970521,2020-10-07,12:51:15,-1.68335962,110.95265961,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1970522,2020-10-07,12:51:15,-1.32123756,112.99255371,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1970523,2020-10-07,12:51:15,-1.28643739,112.99469757,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1970524,2020-10-07,12:51:15,-1.15900898,113.80347443,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1970525,2020-10-07,12:51:15,-1.4311365883333333,111.92448298166666,8,snpp,1668,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970526,2020-10-07,12:51:15,-1.43512094,111.90566254,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970527,2020-10-07,12:51:15,-1.086682855,114.022670745,8,snpp,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
1970528,2020-10-07,12:51:15,-1.5831809,110.74986267,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1970529,2020-10-07,12:51:15,-1.0686514950000001,114.000198365,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1970530,2020-10-07,12:51:15,-1.06222129,114.03076172,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1970531,2020-10-07,12:51:15,-1.2737779599999999,112.580158235,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970532,2020-10-07,12:51:15,-1.24540925,112.66562653,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1970533,2020-10-07,12:51:15,-1.10934043,113.53582001,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
1970534,2020-10-07,12:51:15,-1.25326836,112.59141541,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970535,2020-10-07,12:51:15,-1.360005915,111.8654747,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970536,2020-10-07,12:51:15,-1.24658203,112.59041595,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970537,2020-10-07,12:51:15,-1.0276795600000002,113.97629928500001,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1970538,2020-10-07,12:51:15,-1.3572336833333332,111.77925364000002,8,snpp,1399,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970539,2020-10-07,12:51:15,-1.2324062599999999,112.59369278,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1970540,2020-10-07,12:51:15,-1.3272934,111.8391037,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970541,2020-10-07,12:51:15,-1.32606184,111.82481384,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970542,2020-10-07,12:51:15,-1.30813849,111.92093658,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970543,2020-10-07,12:51:15,-1.3151152725,111.83553505,8,snpp,1500,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970544,2020-10-07,12:51:15,-0.97353953,114.09331512,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1970545,2020-10-07,12:51:15,-1.31331623,111.81939697,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970546,2020-10-07,12:51:15,-1.2961958633333333,111.90267435666665,8,snpp,1399,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970547,2020-10-07,12:51:15,-1.299191,111.84550476,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970548,2020-10-07,12:51:15,-1.27495575,111.91599274,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970549,2020-10-07,12:51:15,-1.2724998,111.88738251,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970550,2020-10-07,12:51:15,-1.2802214,111.79155349999999,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970551,2020-10-07,12:51:15,-1.089056315,112.949871065,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1970552,2020-10-07,12:51:15,-1.26512599,111.801651,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970553,2020-10-07,12:51:15,-0.99751723,113.51535034,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1970554,2020-10-07,12:51:15,-1.11522734,112.72164917,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1970555,2020-10-07,12:51:15,-1.06669569,112.97210693,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1970556,2020-10-07,12:51:15,-1.22850227,111.90906525,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970557,2020-10-07,12:51:15,-1.24313402,111.81247711,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1970558,2020-10-07,12:51:15,-2.09405947,106.08175659,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
1970559,2020-10-07,12:51:15,-1.0559299,112.95228577,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1970560,2020-10-07,12:51:15,-1.2285594949999998,111.819129945,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1970561,2020-10-07,12:51:15,-1.18023205,112.09549713,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970562,2020-10-07,12:51:15,-1.1976949000000001,111.912582395,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970563,2020-10-07,12:51:15,-0.829848825,114.244312285,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1970564,2020-10-07,12:51:15,-1.19684196,111.78369904,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1970565,2020-10-07,12:51:15,-1.28870094,111.16555023000001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1970566,2020-10-07,12:51:15,-1.15483963,111.9715271,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970567,2020-10-07,12:51:15,-1.16788149,111.81817627,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1970568,2020-10-07,12:51:15,-0.79389817,114.23098755,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1970569,2020-10-07,12:51:15,-0.760626495,114.329685215,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1970570,2020-10-07,12:51:15,-1.12491667,111.76593781,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1970571,2020-10-07,12:51:15,-1.11354834,111.800331115,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1970572,2020-10-07,12:51:15,-1.11720073,111.77619171,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1970573,2020-10-07,12:51:15,-0.736337695,114.28114319,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1970574,2020-10-07,12:51:15,-0.73372018,114.25035095,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1970575,2020-10-07,12:51:15,-2.01285219,105.80683899,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
1970576,2020-10-07,12:51:15,-2.06610775,105.42834473,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1970577,2020-10-07,12:51:15,-2.03127444,105.612659455,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1970578,2020-10-07,12:51:15,-2.00708961,105.60910797,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1970579,2020-10-07,12:51:15,-0.67277473,114.341014865,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1970580,2020-10-07,12:51:15,-1.0233261599999999,112.03761291500001,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970581,2020-10-07,12:51:15,-1.03493834,111.93859863,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970582,2020-10-07,12:51:15,-1.034849285,111.92798995999999,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970583,2020-10-07,12:51:15,-1.2754066,110.34744263,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1970584,2020-10-07,12:51:15,-0.68008804,114.22207642,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1970585,2020-10-07,12:51:15,-1.95268214,105.76425934,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
1970586,2020-10-07,12:51:15,-1.01222908,111.99881744,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
