id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310224,2021-04-29,09:33:04,-3.2704925,113.3370745,9,landsat8,102,Katingankuala,Katingan,Kalimantan Tengah,cluster
3310225,2021-04-29,09:33:04,-3.012122,114.372961,9,landsat8,90,Selat,Kapuas,Kalimantan Tengah,cluster
3310226,2021-04-29,09:33:04,-3.278459,114.408172,7,landsat8,90,Mekarsari,Baritokuala,Kalimantan Selatan,cluster
3310227,2021-04-29,09:33:04,-3.4327043333333336,114.430609,8,landsat8,111,Tabunganen,Baritokuala,Kalimantan Selatan,cluster
3310228,2021-04-29,09:33:04,-3.3448070000000003,114.5343985,9,landsat8,102,Tamban,Baritokuala,Kalimantan Selatan,cluster
3310229,2021-04-29,09:33:04,-7.924685,112.109584,7,landsat8,90,Wates,Kediri,Jawa Timur,cluster
3310230,2021-04-29,09:33:04,-7.492707,112.567319,7,landsat8,90,Punging,Mojokerto,Jawa Timur,cluster
3310231,2021-04-29,09:33:04,-7.2851855,112.6794685,9,landsat8,102,Dukuhpakis,Surabaya,Jawa Timur,cluster
3310232,2021-04-29,09:33:04,-7.837054333333334,112.70377233333333,9,landsat8,111,Lawang,Malang,Jawa Timur,cluster
3310233,2021-04-29,09:33:04,-7.586294,112.711741,8,landsat8,90,Beji,Pasuruan,Jawa Timur,cluster
3310234,2021-04-29,09:33:04,-7.563777,112.712467,8,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3310235,2021-04-29,09:33:04,-7.256435,112.785167,9,landsat8,90,Mulyorejo,Surabaya,Jawa Timur,cluster
3310236,2021-04-29,09:33:04,-7.503496,112.796214,7,landsat8,90,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3310237,2021-04-29,09:33:04,-7.678381,112.875245,9,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,cluster
3310238,2021-04-29,09:33:04,-7.646006,112.897667,7,landsat8,90,Purworejo,Pasuruan,Jawa Timur,cluster
3310239,2021-04-29,09:33:04,-7.7362845,113.2153665,9,landsat8,102,Mayangan,Probolinggo,Jawa Timur,cluster
3310240,2021-04-29,09:33:04,-7.797669,113.222214,7,landsat8,90,Wonoasih,Probolinggo,Jawa Timur,cluster
3310241,2021-04-29,09:33:04,-7.1929505,113.510741,7,landsat8,102,Pademawu,Pamekasan,Jawa Timur,cluster
3310242,2021-04-29,09:33:04,-7.196787,113.527865,9,landsat8,90,Pademawu,Pamekasan,Jawa Timur,cluster
3310243,2021-04-29,09:33:04,-7.004843,113.945182,8,landsat8,90,Gapura,Sumenep,Jawa Timur,cluster
3310245,2021-04-29,09:33:04,-7.988377,112.134796,7,landsat8,90,Ponggok,Blitar,Jawa Timur,cluster
3310246,2021-04-29,09:33:04,-8.099788,112.573391,9,landsat8,90,Kepanjen,Malang,Jawa Timur,cluster
3310247,2021-04-29,09:33:04,-8.378599,112.776598,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
3310248,2021-04-29,09:33:04,-8.313012,112.994417,9,landsat8,90,Tempursari,Lumajang,Jawa Timur,cluster
3310249,2021-04-29,09:33:04,-8.385215,113.548346,7,landsat8,90,Ambulu,Jember,Jawa Timur,cluster
3310250,2021-04-29,09:33:04,-8.361877,113.552006,7,landsat8,90,Wuluhan,Jember,Jawa Timur,cluster
3310251,2021-04-29,09:33:04,-8.367793,113.559394,9,landsat8,90,Wuluhan,Jember,Jawa Timur,cluster
3310252,2021-04-29,09:33:04,-8.378536,113.574981,7,landsat8,90,Ambulu,Jember,Jawa Timur,cluster
3310253,2021-04-29,09:33:04,-8.405604,113.581421,9,landsat8,90,Ambulu,Jember,Jawa Timur,cluster
3310254,2021-04-29,09:33:04,-8.425490499999999,113.587271,8,landsat8,102,Ambulu,Jember,Jawa Timur,cluster
3310255,2021-04-29,09:33:04,-8.356904499999999,113.58708899999999,8,landsat8,102,Wuluhan,Jember,Jawa Timur,cluster
3310256,2021-04-29,09:33:04,-8.381124374999999,113.58857574999999,9,landsat8,144,Ambulu,Jember,Jawa Timur,cluster
3310257,2021-04-29,09:33:04,-8.369763,113.589896,7,landsat8,90,Wuluhan,Jember,Jawa Timur,cluster
3310258,2021-04-29,09:33:04,-8.349961,113.59180649999999,9,landsat8,102,Wuluhan,Jember,Jawa Timur,cluster
3310259,2021-04-29,09:33:04,-8.345865,113.596271,9,landsat8,90,Ambulu,Jember,Jawa Timur,cluster
