id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
230675,2020-10-23,11:29:00,-8.900472640991211,140.95150756835938,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
230676,2020-10-23,11:29:00,-8.908387184143066,140.94598388671875,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
230677,2020-10-23,11:29:00,-8.663538932800293,140.81573486328125,9,aqua,3000,Sota,Merauke,Papua,pixel
230678,2020-10-23,11:29:00,-8.654982566833496,140.60299682617188,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
230679,2020-10-23,11:29:00,-8.568103790283203,140.643310546875,8,aqua,3000,Merauke,Merauke,Papua,pixel
230680,2020-10-23,11:29:00,-8.573923110961914,140.46714782714844,8,aqua,3000,Merauke,Merauke,Papua,pixel
230681,2020-10-23,11:29:00,-8.479005813598633,140.48065185546875,8,aqua,3000,Merauke,Merauke,Papua,pixel
230682,2020-10-23,11:29:00,-8.490739822387695,140.4707794189453,8,aqua,3000,Merauke,Merauke,Papua,pixel
230683,2020-10-23,11:29:00,-8.48072624206543,140.46922302246094,7,aqua,3000,Merauke,Merauke,Papua,pixel
230684,2020-10-23,11:29:00,-8.341715812683105,140.9261932373047,8,aqua,3000,Sota,Merauke,Papua,pixel
230685,2020-10-23,11:29:00,-8.349087715148926,140.9204559326172,8,aqua,3000,Sota,Merauke,Papua,pixel
230686,2020-10-23,11:29:00,-8.311580657958984,140.23455810546875,9,aqua,3000,Malind,Merauke,Papua,pixel
230687,2020-10-23,11:29:00,-8.146403312683105,140.31129455566406,8,aqua,3000,Kurik,Merauke,Papua,pixel
230688,2020-10-23,11:29:00,-8.349034309387207,137.9929962158203,8,aqua,3000,Waan,Merauke,Papua,pixel
230689,2020-10-23,11:29:00,-8.351675033569336,137.9747772216797,8,aqua,3000,Waan,Merauke,Papua,pixel
230690,2020-10-23,11:29:00,-8.069867134094238,139.8128662109375,8,aqua,3000,Okaba,Merauke,Papua,pixel
230691,2020-10-23,11:29:00,-8.052830696105957,139.836181640625,8,aqua,3000,Okaba,Merauke,Papua,pixel
230692,2020-10-23,11:29:00,-8.056964874267578,139.8325958251953,7,aqua,3000,Okaba,Merauke,Papua,pixel
230693,2020-10-23,11:29:00,-8.369114875793457,137.72732543945312,8,aqua,3000,Waan,Merauke,Papua,pixel
230694,2020-10-23,11:29:00,-8.367810249328613,137.7363739013672,8,aqua,3000,Waan,Merauke,Papua,pixel
230695,2020-10-23,11:29:00,-8.007542610168457,139.8074951171875,8,aqua,3000,Okaba,Merauke,Papua,pixel
230696,2020-10-23,11:29:00,-8.034234046936035,139.62899780273438,8,aqua,3000,Okaba,Merauke,Papua,pixel
230697,2020-10-23,11:29:00,-8.0748291015625,139.09866333007812,8,aqua,3000,Tubang,Merauke,Papua,pixel
230698,2020-10-23,11:29:00,-7.557831287384033,139.2477264404297,8,aqua,3000,Tubang,Merauke,Papua,pixel
230699,2020-10-23,11:29:00,-7.488775253295898,138.2695770263672,8,aqua,3000,Tabonji,Merauke,Papua,pixel
230700,2020-10-23,11:29:00,-7.454152584075928,138.3787841796875,7,aqua,3000,Tabonji,Merauke,Papua,pixel
230701,2020-10-23,11:29:00,-7.452776908874512,138.38815307617188,8,aqua,3000,Tabonji,Merauke,Papua,pixel
230702,2020-10-23,11:29:00,-7.4623823165893555,138.32272338867188,7,aqua,3000,Tabonji,Merauke,Papua,pixel
230703,2020-10-23,11:29:00,-7.461013317108154,138.33206176757812,9,aqua,3000,Tabonji,Merauke,Papua,pixel
230704,2020-10-23,11:29:00,-7.806843280792236,131.37774658203125,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
230705,2020-10-23,11:29:00,-6.406109809875488,139.36695861816406,8,aqua,3000,Obaa,Mappi,Papua,pixel
230706,2020-10-23,11:29:00,-6.404546737670898,139.37744140625,8,aqua,3000,Obaa,Mappi,Papua,pixel
230707,2020-10-23,11:29:00,-5.574516773223877,134.5352325439453,8,aqua,3000,Aru Utara,Kepulauan Aru,Maluku,pixel
230708,2020-10-23,11:29:00,-0.9501674175262451,133.9310302734375,8,aqua,3000,Warmare,Manokwari,Papua Barat,pixel
