id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419528,2021-11-20,11:43:27,-5.88209057,132.67897034,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
419529,2021-11-20,11:43:27,-3.90538979,138.69743347,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
419530,2021-11-20,11:43:27,-5.82843637,120.48445129,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
419531,2021-11-20,11:43:27,-2.83300042,133.1678772,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
419532,2021-11-20,11:43:27,-2.83678246,133.16845703,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
419533,2021-11-20,11:43:27,-2.83369875,133.16331482,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
419534,2021-11-20,11:43:27,-2.82921839,133.16729736,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
419535,2021-11-20,11:43:27,-2.82543373,133.16674805,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
419536,2021-11-20,11:43:27,-2.8261342,133.16218567,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
419537,2021-11-20,11:43:27,-8.20701885,130.96543884,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
419538,2021-11-20,11:43:27,-8.17036629,131.07116699,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
419539,2021-11-20,11:43:27,-8.12396336,131.1570282,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
419540,2021-11-20,11:43:27,-8.17913628,129.83375549,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419541,2021-11-20,11:43:27,-8.22153473,129.00868225,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
419542,2021-11-20,11:43:27,-3.90105748,122.41806793,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419543,2021-11-20,11:43:27,-3.86987257,122.40379333,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419544,2021-11-20,11:43:27,-2.39348984,121.83187103,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
419545,2021-11-20,11:43:27,-2.39022398,121.82879639,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
419546,2021-11-20,11:43:27,-1.79199314,121.67730713,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419547,2021-11-20,11:43:27,-1.79303026,121.67910767,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419548,2021-11-20,11:43:27,-1.5410459,123.21820831,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
419549,2021-11-20,11:43:27,-1.73969877,121.70272827,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419550,2021-11-20,11:43:27,-1.44972682,123.5086441,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
419551,2021-11-20,11:43:27,-1.61658657,121.96440887,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
419552,2021-11-20,11:43:27,-1.61976147,121.96335602,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
419553,2021-11-20,11:43:27,-1.24013996,123.18049622,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
419554,2021-11-20,11:43:27,-1.24439323,123.18103027,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
419555,2021-11-20,11:43:27,-1.22231269,123.19004059,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
419556,2021-11-20,11:43:27,-1.36735249,121.78276825,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419557,2021-11-20,11:43:27,-1.07830572,122.70081329,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
419558,2021-11-20,11:43:27,-0.81021452,122.46322632,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,pixel
419559,2021-11-20,11:43:27,-0.80966234,122.46224213,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,pixel
419560,2021-11-20,11:43:27,-0.83641541,122.20694733,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,pixel
419561,2021-11-20,11:43:27,-0.83845145,122.20570374,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,pixel
419562,2021-11-20,11:43:27,0.3545936,127.84134674,8,snpp,1125,Weda,Halmahera Tengah,Maluku Utara,pixel
419563,2021-11-20,11:43:27,0.48067617,128.00286865,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
419564,2021-11-20,11:43:27,0.85863143,127.33000946,8,snpp,1125,Pulau Ternate,Ternate,Maluku Utara,pixel
419565,2021-11-20,11:43:27,1.4486773,128.68257141,8,snpp,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
419566,2021-11-20,11:43:27,0.82004768,123.56031799,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,pixel
419567,2021-11-20,11:43:27,0.85966069,123.46277618,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
419568,2021-11-20,11:43:27,0.85862678,123.46274567,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
419569,2021-11-20,11:43:27,0.88443679,123.22143555,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
419570,2021-11-20,11:43:27,1.89241087,127.81855011,8,snpp,1125,Galela Utara,Halmahera Utara,Maluku Utara,pixel
419571,2021-11-20,11:43:27,4.7365346,127.13648224,8,snpp,1125,Nanusa,Kepulauan Talaud,Sulawesi Utara,pixel
