id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3397753,2021-10-02,11:13:18,-8.90060997,140.74505615,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3397754,2021-10-02,11:13:18,-8.68710423,140.78901672,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3397755,2021-10-02,11:13:18,-8.6761055,140.79119873,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3397756,2021-10-02,11:13:18,-8.11687946,139.58976746,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3397757,2021-10-02,11:13:18,-7.73242664,140.03659058,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3397758,2021-10-02,11:13:18,-7.7982583,139.49839783,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3397759,2021-10-02,11:13:18,-7.73259115,139.35307312,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3397760,2021-10-02,11:13:18,-9.14437962,125.10942078,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3397761,2021-10-02,11:13:18,-8.25461102,130.84275818,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3397762,2021-10-02,11:13:18,-7.96652412,131.31877136,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3397763,2021-10-02,11:13:18,-7.7492485,126.82177734,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3397764,2021-10-02,11:13:18,-2.66424179,140.38264465,8,noaa20,1125,Kemtuk,Jayapura,Papua,cluster
3397765,2021-10-02,11:13:18,-2.6233251099999997,140.17700195,8,noaa20,1280,Namblong,Jayapura,Papua,cluster
