id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3420160,2021-10-11,13:48:00,0.462035208940506,102.28179168701172,7,aqua,3000,Bunut,Pelalawan,Riau,cluster
3420161,2021-10-11,13:48:00,1.3401808738708496,99.68502807617188,8,aqua,3000,Barumun Tengah,Padang Lawas,Sumatera Utara,cluster
3420162,2021-10-11,13:48:00,1.3631293773651123,99.78157806396484,8,aqua,3000,Barumun Tengah,Padang Lawas,Sumatera Utara,cluster
3420163,2021-10-11,13:48:00,1.6554460525512695,99.50651550292969,8,aqua,3000,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3420164,2021-10-11,13:48:00,1.8216760158538818,99.82978057861328,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3420165,2021-10-11,13:48:00,1.9169020652770996,99.72866821289062,8,aqua,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3420166,2021-10-11,13:48:00,1.8870094418525696,99.45621109008789,8,aqua,3414,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3420167,2021-10-11,13:48:00,2.105058431625366,100.65635299682617,8,aqua,3414,Bagan Sinembah,Rokan Hilir,Riau,cluster
3420168,2021-10-11,13:48:00,2.010103940963745,99.2855453491211,8,aqua,3000,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3420169,2021-10-11,13:48:00,2.765899658203125,98.90252685546875,8,aqua,3000,Siantar,Serdang Bedagai,Sumatera Utara,cluster
3420170,2021-10-11,13:48:00,2.7406527996063232,98.0328140258789,8,aqua,3000,Simpang Kiri,Sulubussalam,Aceh,cluster
3420171,2021-10-11,13:48:00,3.0767481327056885,97.9404296875,8,aqua,3000,Lawealas,Aceh Tenggara,Aceh,cluster
3420172,2021-10-11,13:48:00,4.693356990814209,97.1404037475586,8,aqua,3414,Bandar,Bener Meriah,Aceh,cluster
3420173,2021-10-11,13:48:00,5.102415561676025,96.49203491210938,8,aqua,3000,Jeunieb,Bireuen,Aceh,cluster
3420174,2021-10-11,13:48:00,5.135188579559326,96.38056182861328,8,aqua,3000,Simpang Mamplam,Bireuen,Aceh,cluster
